#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;21S;30.09.2021;Albanien;;0;1;1
1;Herkunft der Studierenden;21S;30.09.2021;Armenien;;1;0;1
2;Herkunft der Studierenden;21S;30.09.2021;Aserbaidschan;;2;0;2
3;Herkunft der Studierenden;21S;30.09.2021;Australien;;4;4;8
4;Herkunft der Studierenden;21S;30.09.2021;Belarus (Weißrussland);;2;1;3
5;Herkunft der Studierenden;21S;30.09.2021;Belgien;;3;3;6
6;Herkunft der Studierenden;21S;30.09.2021;Bolivien;;0;2;2
7;Herkunft der Studierenden;21S;30.09.2021;Bosnien und Herzegowina;;1;0;1
8;Herkunft der Studierenden;21S;30.09.2021;Brasilien;;2;9;11
9;Herkunft der Studierenden;21S;30.09.2021;Bulgarien;;1;3;4
10;Herkunft der Studierenden;21S;30.09.2021;Chile;;0;4;4
11;Herkunft der Studierenden;21S;30.09.2021;China;;29;28;57
12;Herkunft der Studierenden;21S;30.09.2021;Deutschland;;250;138;388
13;Herkunft der Studierenden;21S;30.09.2021;Estland;;0;1;1
14;Herkunft der Studierenden;21S;30.09.2021;Finnland;;3;3;6
15;Herkunft der Studierenden;21S;30.09.2021;Frankreich;;9;14;23
16;Herkunft der Studierenden;21S;30.09.2021;Georgien;;3;0;3
17;Herkunft der Studierenden;21S;30.09.2021;Griechenland;;10;7;17
18;Herkunft der Studierenden;21S;30.09.2021;Guatemala;;0;1;1
19;Herkunft der Studierenden;21S;30.09.2021;Indonesien;;0;1;1
20;Herkunft der Studierenden;21S;30.09.2021;Iran;;3;2;5
21;Herkunft der Studierenden;21S;30.09.2021;Irland;;2;0;2
22;Herkunft der Studierenden;21S;30.09.2021;Island;;2;1;3
23;Herkunft der Studierenden;21S;30.09.2021;Israel;;0;1;1
24;Herkunft der Studierenden;21S;30.09.2021;Italien;;33;41;74
25;Herkunft der Studierenden;21S;30.09.2021;Italien (Südtirol);;48;25;73
26;Herkunft der Studierenden;21S;30.09.2021;Japan;;31;5;36
27;Herkunft der Studierenden;21S;30.09.2021;Kanada;;5;1;6
28;Herkunft der Studierenden;21S;30.09.2021;Kasachstan;;2;1;3
29;Herkunft der Studierenden;21S;30.09.2021;Kolumbien;;2;8;10
30;Herkunft der Studierenden;21S;30.09.2021;Korea, Republik;;44;27;71
31;Herkunft der Studierenden;21S;30.09.2021;Kroatien;;6;2;8
32;Herkunft der Studierenden;21S;30.09.2021;Kuba;;0;1;1
33;Herkunft der Studierenden;21S;30.09.2021;Lettland;;1;1;2
34;Herkunft der Studierenden;21S;30.09.2021;Liechtenstein;;1;0;1
35;Herkunft der Studierenden;21S;30.09.2021;Litauen;;2;0;2
36;Herkunft der Studierenden;21S;30.09.2021;Luxemburg;;1;3;4
37;Herkunft der Studierenden;21S;30.09.2021;Malaysia;;0;1;1
38;Herkunft der Studierenden;21S;30.09.2021;Mexiko;;3;6;9
39;Herkunft der Studierenden;21S;30.09.2021;Neuseeland;;1;0;1
40;Herkunft der Studierenden;21S;30.09.2021;Niederlande;;2;1;3
41;Herkunft der Studierenden;21S;30.09.2021;Nordmazedonien;;1;0;1
42;Herkunft der Studierenden;21S;30.09.2021;Norwegen;;1;1;2
43;Herkunft der Studierenden;21S;30.09.2021;Österreich; im Ausland wohnhaft;7;3;10
44;Herkunft der Studierenden;21S;30.09.2021;Österreich;Burgenland;3;0;3
45;Herkunft der Studierenden;21S;30.09.2021;Österreich;Kärnten;19;6;25
46;Herkunft der Studierenden;21S;30.09.2021;Österreich;Niederösterreich;39;7;46
47;Herkunft der Studierenden;21S;30.09.2021;Österreich;Oberösterreich;210;81;291
48;Herkunft der Studierenden;21S;30.09.2021;Österreich;Salzburg;145;77;222
49;Herkunft der Studierenden;21S;30.09.2021;Österreich;Steiermark;18;4;22
50;Herkunft der Studierenden;21S;30.09.2021;Österreich;Tirol;133;82;215
51;Herkunft der Studierenden;21S;30.09.2021;Österreich;Vorarlberg;13;14;27
52;Herkunft der Studierenden;21S;30.09.2021;Österreich;Wien;19;8;27
53;Herkunft der Studierenden;21S;30.09.2021;Österreich;;5;3;8
54;Herkunft der Studierenden;21S;30.09.2021;Pakistan;;0;1;1
55;Herkunft der Studierenden;21S;30.09.2021;Peru;;1;0;1
56;Herkunft der Studierenden;21S;30.09.2021;Philippinen;;0;2;2
57;Herkunft der Studierenden;21S;30.09.2021;Polen;;14;8;22
58;Herkunft der Studierenden;21S;30.09.2021;Portugal;;4;3;7
59;Herkunft der Studierenden;21S;30.09.2021;Rumänien;;6;4;10
60;Herkunft der Studierenden;21S;30.09.2021;Russische Föderation;;15;6;21
61;Herkunft der Studierenden;21S;30.09.2021;Schweden;;3;2;5
62;Herkunft der Studierenden;21S;30.09.2021;Schweiz;;12;7;19
63;Herkunft der Studierenden;21S;30.09.2021;Serbien;;9;4;13
64;Herkunft der Studierenden;21S;30.09.2021;Singapur;;2;2;4
65;Herkunft der Studierenden;21S;30.09.2021;Slowakei;;2;3;5
66;Herkunft der Studierenden;21S;30.09.2021;Slowenien;;15;10;25
67;Herkunft der Studierenden;21S;30.09.2021;Spanien;;17;23;40
68;Herkunft der Studierenden;21S;30.09.2021;Südafrika;;0;2;2
69;Herkunft der Studierenden;21S;30.09.2021;Syrien;;0;2;2
70;Herkunft der Studierenden;21S;30.09.2021;Taiwan (China);;8;10;18
71;Herkunft der Studierenden;21S;30.09.2021;Thailand;;3;6;9
72;Herkunft der Studierenden;21S;30.09.2021;Tschechien;;1;1;2
73;Herkunft der Studierenden;21S;30.09.2021;Türkei;;9;9;18
74;Herkunft der Studierenden;21S;30.09.2021;Ukraine;;6;1;7
75;Herkunft der Studierenden;21S;30.09.2021;Ungarn;;24;28;52
76;Herkunft der Studierenden;21S;30.09.2021;Venezuela;;0;4;4
77;Herkunft der Studierenden;21S;30.09.2021;Vereinigte Staaten (USA);;7;4;11
78;Herkunft der Studierenden;21S;30.09.2021;Vereinigtes Königreich;;4;4;8
79;Herkunft der Studierenden;21S;30.09.2021;Zypern;;2;0;2
