#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;20S;30.09.2020;Afghanistan;;0;1;1
1;Herkunft der Studierenden;20S;30.09.2020;Albanien;;0;2;2
2;Herkunft der Studierenden;20S;30.09.2020;Argentinien;;1;0;1
3;Herkunft der Studierenden;20S;30.09.2020;Armenien;;1;0;1
4;Herkunft der Studierenden;20S;30.09.2020;Aserbaidschan;;1;0;1
5;Herkunft der Studierenden;20S;30.09.2020;Australien;;3;5;8
6;Herkunft der Studierenden;20S;30.09.2020;Belarus (Weißrussland);;2;0;2
7;Herkunft der Studierenden;20S;30.09.2020;Belgien;;1;3;4
8;Herkunft der Studierenden;20S;30.09.2020;Bolivien;;0;1;1
9;Herkunft der Studierenden;20S;30.09.2020;Brasilien;;1;8;9
10;Herkunft der Studierenden;20S;30.09.2020;Bulgarien;;1;4;5
11;Herkunft der Studierenden;20S;30.09.2020;Chile;;0;5;5
12;Herkunft der Studierenden;20S;30.09.2020;China;;24;28;52
13;Herkunft der Studierenden;20S;30.09.2020;Deutschland;;226;113;339
14;Herkunft der Studierenden;20S;30.09.2020;Estland;;1;0;1
15;Herkunft der Studierenden;20S;30.09.2020;Finnland;;3;1;4
16;Herkunft der Studierenden;20S;30.09.2020;Frankreich;;8;10;18
17;Herkunft der Studierenden;20S;30.09.2020;Georgien;;3;0;3
18;Herkunft der Studierenden;20S;30.09.2020;Griechenland;;10;6;16
19;Herkunft der Studierenden;20S;30.09.2020;Guatemala;;0;1;1
20;Herkunft der Studierenden;20S;30.09.2020;Iran;;4;2;6
21;Herkunft der Studierenden;20S;30.09.2020;Irland;;1;0;1
22;Herkunft der Studierenden;20S;30.09.2020;Island;;2;1;3
23;Herkunft der Studierenden;20S;30.09.2020;Italien;;26;31;57
24;Herkunft der Studierenden;20S;30.09.2020;Italien (Südtirol);;39;24;63
25;Herkunft der Studierenden;20S;30.09.2020;Japan;;37;6;43
26;Herkunft der Studierenden;20S;30.09.2020;Kanada;;4;1;5
27;Herkunft der Studierenden;20S;30.09.2020;Kasachstan;;2;1;3
28;Herkunft der Studierenden;20S;30.09.2020;Kolumbien;;1;7;8
29;Herkunft der Studierenden;20S;30.09.2020;Korea, Republik;;37;24;61
30;Herkunft der Studierenden;20S;30.09.2020;Kroatien;;7;3;10
31;Herkunft der Studierenden;20S;30.09.2020;Lettland;;1;0;1
32;Herkunft der Studierenden;20S;30.09.2020;Liechtenstein;;1;0;1
33;Herkunft der Studierenden;20S;30.09.2020;Litauen;;4;1;5
34;Herkunft der Studierenden;20S;30.09.2020;Luxemburg;;1;1;2
35;Herkunft der Studierenden;20S;30.09.2020;Malaysia;;0;1;1
36;Herkunft der Studierenden;20S;30.09.2020;Mexiko;;2;6;8
37;Herkunft der Studierenden;20S;30.09.2020;Montenegro;;1;0;1
38;Herkunft der Studierenden;20S;30.09.2020;Niederlande;;4;1;5
39;Herkunft der Studierenden;20S;30.09.2020;Norwegen;;1;1;2
40;Herkunft der Studierenden;20S;30.09.2020;Österreich; im Ausland wohnhaft;5;3;8
41;Herkunft der Studierenden;20S;30.09.2020;Österreich;Burgenland;4;0;4
42;Herkunft der Studierenden;20S;30.09.2020;Österreich;Kärnten;19;9;28
43;Herkunft der Studierenden;20S;30.09.2020;Österreich;Niederösterreich;32;6;38
44;Herkunft der Studierenden;20S;30.09.2020;Österreich;Oberösterreich;168;68;236
45;Herkunft der Studierenden;20S;30.09.2020;Österreich;Salzburg;140;68;208
46;Herkunft der Studierenden;20S;30.09.2020;Österreich;Steiermark;26;5;31
47;Herkunft der Studierenden;20S;30.09.2020;Österreich;Tirol;123;74;197
48;Herkunft der Studierenden;20S;30.09.2020;Österreich;Vorarlberg;13;9;22
49;Herkunft der Studierenden;20S;30.09.2020;Österreich;Wien;15;5;20
50;Herkunft der Studierenden;20S;30.09.2020;Paraguay;;0;1;1
51;Herkunft der Studierenden;20S;30.09.2020;Philippinen;;0;2;2
52;Herkunft der Studierenden;20S;30.09.2020;Polen;;10;6;16
53;Herkunft der Studierenden;20S;30.09.2020;Portugal;;4;2;6
54;Herkunft der Studierenden;20S;30.09.2020;Rumänien;;7;4;11
55;Herkunft der Studierenden;20S;30.09.2020;Russische Föderation;;17;6;23
56;Herkunft der Studierenden;20S;30.09.2020;Schweden;;3;1;4
57;Herkunft der Studierenden;20S;30.09.2020;Schweiz;;8;5;13
58;Herkunft der Studierenden;20S;30.09.2020;Serbien;;9;4;13
59;Herkunft der Studierenden;20S;30.09.2020;Singapur;;2;2;4
60;Herkunft der Studierenden;20S;30.09.2020;Slowakei;;2;3;5
61;Herkunft der Studierenden;20S;30.09.2020;Slowenien;;21;12;33
62;Herkunft der Studierenden;20S;30.09.2020;Spanien;;15;18;33
63;Herkunft der Studierenden;20S;30.09.2020;Südafrika;;0;2;2
64;Herkunft der Studierenden;20S;30.09.2020;Syrien;;0;2;2
65;Herkunft der Studierenden;20S;30.09.2020;Taiwan (China);;6;10;16
