#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 561;Darstellende Kunst;0;1;6;3;10
1;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;1;0;1
2;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;1;0;1
4;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
5;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;1;0;0;1
6;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;0;1
7;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;1;0;1
8;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;1;2
9;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;1;0;0;2
10;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
11;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 111;Bachelorstudium Klavier;0;0;2;1;3
12;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 112;Bachelorstudium Orgel;0;0;0;1;1
13;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 033 135;Bachelorstudium Gesang;0;0;1;0;1
14;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 066 711;Masterstudium Klavier;0;0;0;1;1
15;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;1;2
16;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 992 222;Universitätslehrgang Blasorchesterleitung;2;3;0;0;5
17;belegte Studien der Erstzugelassenen;23S;30.09.2023;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;0;1;1
