#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;16S;30.09.2016;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;1;2;3
1;belegte Studien im 1. Semester;16S;30.09.2016;UU 561;Darstellende Kunst;1;0;4;7;12
2;belegte Studien im 1. Semester;16S;30.09.2016;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;1;1;0;2
3;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;1;1;3
4;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
5;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;1;2
6;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
7;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
8;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;0;1;1
9;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;1;3
10;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
11;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;1;0;1;3
12;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
13;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;0;1;1
14;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
15;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
16;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;1;2
17;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
18;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
19;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;2;0;3
20;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
21;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;2;0;2
22;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
23;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;0;0;1
24;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 111;Bachelorstudium Klavier;0;0;1;0;1
25;belegte Studien im 1. Semester;16S;30.09.2016;UU 033 116;Bachelorstudium Violine;0;0;1;0;1
26;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 711;Masterstudium Klavier;0;0;1;0;1
27;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 716;Masterstudium Violine;0;0;2;1;3
28;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
29;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 720;Masterstudium Gitarre;0;0;0;1;1
30;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 726;Masterstudium Fagott;0;0;0;1;1
31;belegte Studien im 1. Semester;16S;30.09.2016;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;1;0;1
32;belegte Studien im 1. Semester;16S;30.09.2016;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;0;1;0;0;1
33;belegte Studien im 1. Semester;16S;30.09.2016;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;2;0;0;0;2
34;belegte Studien im 1. Semester;16S;30.09.2016;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;1;0;0;0;1
35;belegte Studien im 1. Semester;16S;30.09.2016;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;1;0;1
36;belegte Studien im 1. Semester;16S;30.09.2016;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;3;2;5
37;belegte Studien im 1. Semester;16S;30.09.2016;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;2;0;2
38;belegte Studien im 1. Semester;16S;30.09.2016;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;0;1
39;belegte Studien im 1. Semester;16S;30.09.2016;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;2;2
40;belegte Studien im 1. Semester;16S;30.09.2016;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;1;0;1
