#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;18W;28.02.2019;Afghanistan;;0;1;1
1;Herkunft der Studierenden;18W;28.02.2019;Albanien;;0;1;1
2;Herkunft der Studierenden;18W;28.02.2019;Argentinien;;1;1;2
3;Herkunft der Studierenden;18W;28.02.2019;Aserbaidschan;;1;1;2
4;Herkunft der Studierenden;18W;28.02.2019;Australien;;6;5;11
5;Herkunft der Studierenden;18W;28.02.2019;Belarus (Weißrussland);;3;0;3
6;Herkunft der Studierenden;18W;28.02.2019;Belgien;;4;5;9
7;Herkunft der Studierenden;18W;28.02.2019;Brasilien;;1;8;9
8;Herkunft der Studierenden;18W;28.02.2019;Bulgarien;;3;5;8
9;Herkunft der Studierenden;18W;28.02.2019;Chile;;1;4;5
10;Herkunft der Studierenden;18W;28.02.2019;China;;27;23;50
11;Herkunft der Studierenden;18W;28.02.2019;Deutschland;;226;125;351
12;Herkunft der Studierenden;18W;28.02.2019;Estland;;0;1;1
13;Herkunft der Studierenden;18W;28.02.2019;Finnland;;2;0;2
14;Herkunft der Studierenden;18W;28.02.2019;Frankreich;;8;12;20
15;Herkunft der Studierenden;18W;28.02.2019;Georgien;;3;0;3
16;Herkunft der Studierenden;18W;28.02.2019;Griechenland;;15;9;24
17;Herkunft der Studierenden;18W;28.02.2019;Guatemala;;0;1;1
18;Herkunft der Studierenden;18W;28.02.2019;Iran;;4;2;6
19;Herkunft der Studierenden;18W;28.02.2019;Island;;1;0;1
20;Herkunft der Studierenden;18W;28.02.2019;Italien;;24;33;57
21;Herkunft der Studierenden;18W;28.02.2019;Italien (Südtirol);;40;22;62
22;Herkunft der Studierenden;18W;28.02.2019;Japan;;40;11;51
23;Herkunft der Studierenden;18W;28.02.2019;Kanada;;3;1;4
24;Herkunft der Studierenden;18W;28.02.2019;Kasachstan;;2;2;4
25;Herkunft der Studierenden;18W;28.02.2019;Kolumbien;;1;3;4
26;Herkunft der Studierenden;18W;28.02.2019;Korea, Republik;;49;24;73
27;Herkunft der Studierenden;18W;28.02.2019;Kroatien;;4;3;7
28;Herkunft der Studierenden;18W;28.02.2019;Lettland;;1;0;1
29;Herkunft der Studierenden;18W;28.02.2019;Liechtenstein;;1;0;1
30;Herkunft der Studierenden;18W;28.02.2019;Litauen;;7;1;8
31;Herkunft der Studierenden;18W;28.02.2019;Malaysia;;0;1;1
32;Herkunft der Studierenden;18W;28.02.2019;Mexiko;;4;8;12
33;Herkunft der Studierenden;18W;28.02.2019;Montenegro;;1;0;1
34;Herkunft der Studierenden;18W;28.02.2019;Niederlande;;4;2;6
35;Herkunft der Studierenden;18W;28.02.2019;Nordmazedonien;;0;1;1
36;Herkunft der Studierenden;18W;28.02.2019;Norwegen;;1;1;2
37;Herkunft der Studierenden;18W;28.02.2019;Österreich; im Ausland wohnhaft;9;5;14
38;Herkunft der Studierenden;18W;28.02.2019;Österreich;Burgenland;3;0;3
39;Herkunft der Studierenden;18W;28.02.2019;Österreich;Kärnten;19;7;26
40;Herkunft der Studierenden;18W;28.02.2019;Österreich;Niederösterreich;28;9;37
41;Herkunft der Studierenden;18W;28.02.2019;Österreich;Oberösterreich;158;67;225
42;Herkunft der Studierenden;18W;28.02.2019;Österreich;Salzburg;157;72;229
43;Herkunft der Studierenden;18W;28.02.2019;Österreich;Steiermark;26;4;30
44;Herkunft der Studierenden;18W;28.02.2019;Österreich;Tirol;113;72;185
45;Herkunft der Studierenden;18W;28.02.2019;Österreich;Vorarlberg;12;7;19
46;Herkunft der Studierenden;18W;28.02.2019;Österreich;Wien;18;9;27
47;Herkunft der Studierenden;18W;28.02.2019;Österreich;;2;0;2
48;Herkunft der Studierenden;18W;28.02.2019;Paraguay;;0;1;1
49;Herkunft der Studierenden;18W;28.02.2019;Philippinen;;0;2;2
50;Herkunft der Studierenden;18W;28.02.2019;Polen;;12;7;19
51;Herkunft der Studierenden;18W;28.02.2019;Portugal;;5;2;7
52;Herkunft der Studierenden;18W;28.02.2019;Rumänien;;10;10;20
53;Herkunft der Studierenden;18W;28.02.2019;Russische Föderation;;21;8;29
54;Herkunft der Studierenden;18W;28.02.2019;Schweden;;2;3;5
55;Herkunft der Studierenden;18W;28.02.2019;Schweiz;;8;3;11
56;Herkunft der Studierenden;18W;28.02.2019;Serbien;;9;5;14
57;Herkunft der Studierenden;18W;28.02.2019;Singapur;;2;1;3
58;Herkunft der Studierenden;18W;28.02.2019;Slowakei;;3;2;5
59;Herkunft der Studierenden;18W;28.02.2019;Slowenien;;22;12;34
60;Herkunft der Studierenden;18W;28.02.2019;Spanien;;20;19;39
61;Herkunft der Studierenden;18W;28.02.2019;Südafrika;;0;2;2
62;Herkunft der Studierenden;18W;28.02.2019;Syrien;;0;1;1
63;Herkunft der Studierenden;18W;28.02.2019;Taiwan (China);;9;12;21
64;Herkunft der Studierenden;18W;28.02.2019;Thailand;;6;7;13
65;Herkunft der Studierenden;18W;28.02.2019;Tschechien;;0;1;1
66;Herkunft der Studierenden;18W;28.02.2019;Türkei;;10;12;22
67;Herkunft der Studierenden;18W;28.02.2019;Turkmenistan;;0;1;1
68;Herkunft der Studierenden;18W;28.02.2019;Ukraine;;9;0;9
69;Herkunft der Studierenden;18W;28.02.2019;Ungarn;;13;9;22
70;Herkunft der Studierenden;18W;28.02.2019;Usbekistan;;0;1;1
71;Herkunft der Studierenden;18W;28.02.2019;Venezuela;;1;1;2
72;Herkunft der Studierenden;18W;28.02.2019;Vereinigte Staaten (USA);;6;4;10
73;Herkunft der Studierenden;18W;28.02.2019;Vereinigtes Königreich;;6;6;12
