#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;19S;30.09.2019;UC 033 635;Bachelorstudium Kunstgeschichte;1;0;0;1;2
1;mitbelegte Studien;19S;30.09.2019;UD 033 640;Bachelorstudium Psychologie;0;0;0;1;1
2;mitbelegte Studien;19S;30.09.2019;UD 066 836;Masterstudium Peform. u. intermed. Musik- u. Tanzwiss.;0;0;1;1;2
3;mitbelegte Studien;19S;30.09.2019;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
4;mitbelegte Studien;19S;30.09.2019;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;0;0;0;4
5;mitbelegte Studien;19S;30.09.2019;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;2;0;0;8
6;mitbelegte Studien;19S;30.09.2019;PE 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
7;mitbelegte Studien;19S;30.09.2019;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
8;mitbelegte Studien;19S;30.09.2019;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
9;mitbelegte Studien;19S;30.09.2019;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
10;mitbelegte Studien;19S;30.09.2019;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
11;mitbelegte Studien;19S;30.09.2019;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;3;0;0;3
12;mitbelegte Studien;19S;30.09.2019;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
13;mitbelegte Studien;19S;30.09.2019;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
14;mitbelegte Studien;19S;30.09.2019;PF 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
15;mitbelegte Studien;19S;30.09.2019;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;7;2;0;0;9
16;mitbelegte Studien;19S;30.09.2019;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
17;mitbelegte Studien;19S;30.09.2019;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;1;0;0;3
18;mitbelegte Studien;19S;30.09.2019;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;0;0;0;1
19;mitbelegte Studien;19S;30.09.2019;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
20;mitbelegte Studien;19S;30.09.2019;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
21;mitbelegte Studien;19S;30.09.2019;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
22;mitbelegte Studien;19S;30.09.2019;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
23;mitbelegte Studien;19S;30.09.2019;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
24;mitbelegte Studien;19S;30.09.2019;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;4;1;0;0;5
25;mitbelegte Studien;19S;30.09.2019;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;3;1;0;0;4
26;mitbelegte Studien;19S;30.09.2019;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;2;1;0;7
27;mitbelegte Studien;19S;30.09.2019;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;3;0;0;0;3
28;mitbelegte Studien;19S;30.09.2019;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;4;3;1;14
29;mitbelegte Studien;19S;30.09.2019;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;7;5;0;0;12
30;mitbelegte Studien;19S;30.09.2019;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;1;1;6
31;mitbelegte Studien;19S;30.09.2019;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;1;1;3
32;mitbelegte Studien;19S;30.09.2019;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;7;2;2;0;11
33;mitbelegte Studien;19S;30.09.2019;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;3;3;3;1;10
34;mitbelegte Studien;19S;30.09.2019;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
35;mitbelegte Studien;19S;30.09.2019;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;1;1;0;0;2
36;mitbelegte Studien;19S;30.09.2019;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;2;1;0;0;3
37;mitbelegte Studien;19S;30.09.2019;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;6;1;0;0;7
38;mitbelegte Studien;19S;30.09.2019;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;2;3;0;0;5
39;mitbelegte Studien;19S;30.09.2019;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;5;1;1;9
40;mitbelegte Studien;19S;30.09.2019;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;1;2;0;0;3
41;mitbelegte Studien;19S;30.09.2019;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;2;0;0;0;2
42;mitbelegte Studien;19S;30.09.2019;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;3;0;2;0;5
43;mitbelegte Studien;19S;30.09.2019;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;2;1;0;1;4
44;mitbelegte Studien;19S;30.09.2019;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);3;1;3;0;7
45;mitbelegte Studien;19S;30.09.2019;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;6;5;0;1;12
46;mitbelegte Studien;19S;30.09.2019;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;11;4;0;0;15
47;mitbelegte Studien;19S;30.09.2019;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;10;2;1;1;14
48;mitbelegte Studien;19S;30.09.2019;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;5;0;1;1;7
49;mitbelegte Studien;19S;30.09.2019;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;1;1;0;2
50;mitbelegte Studien;19S;30.09.2019;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;7;4;0;0;11
51;mitbelegte Studien;19S;30.09.2019;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;6;6;0;2;14
52;mitbelegte Studien;19S;30.09.2019;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;5;0;0;0;5
53;mitbelegte Studien;19S;30.09.2019;UD 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;2;1;0;0;3
54;mitbelegte Studien;19S;30.09.2019;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;2;0;1;0;3
55;mitbelegte Studien;19S;30.09.2019;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
56;mitbelegte Studien;19S;30.09.2019;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;0;0;1;0;1
57;mitbelegte Studien;19S;30.09.2019;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;2;0;0;6
58;mitbelegte Studien;19S;30.09.2019;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;2;0;0;5
59;mitbelegte Studien;19S;30.09.2019;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;1;0;0;6
60;mitbelegte Studien;19S;30.09.2019;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
61;mitbelegte Studien;19S;30.09.2019;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;3;3;0;0;6
62;mitbelegte Studien;19S;30.09.2019;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;5;0;1;0;6
63;mitbelegte Studien;19S;30.09.2019;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
64;mitbelegte Studien;19S;30.09.2019;UD 058 502 03;Erweiterungsstudium Master (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
65;mitbelegte Studien;19S;30.09.2019;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
66;mitbelegte Studien;19S;30.09.2019;UD 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
67;mitbelegte Studien;19S;30.09.2019;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
68;mitbelegte Studien;19S;30.09.2019;UD 058 514 03;Erweiterungsstudium Master (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;0;1
69;mitbelegte Studien;19S;30.09.2019;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;1;0;0;1
70;mitbelegte Studien;19S;30.09.2019;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
71;mitbelegte Studien;19S;30.09.2019;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;3;0;0;0;3
72;mitbelegte Studien;19S;30.09.2019;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;0;0;0;2
73;mitbelegte Studien;19S;30.09.2019;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
74;mitbelegte Studien;19S;30.09.2019;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;0;0;0;1
75;mitbelegte Studien;19S;30.09.2019;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
76;mitbelegte Studien;19S;30.09.2019;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;2;0;1;4
77;mitbelegte Studien;19S;30.09.2019;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
78;mitbelegte Studien;19S;30.09.2019;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;0;0;1
79;mitbelegte Studien;19S;30.09.2019;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;2;0;0;2
80;mitbelegte Studien;19S;30.09.2019;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;1;1;0;0;2
81;mitbelegte Studien;19S;30.09.2019;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
82;mitbelegte Studien;19S;30.09.2019;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;15;15;1;0;31
83;mitbelegte Studien;19S;30.09.2019;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;45;11;1;0;57
84;mitbelegte Studien;19S;30.09.2019;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;3;0;0;9
85;mitbelegte Studien;19S;30.09.2019;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;74;36;34;7;151
86;mitbelegte Studien;19S;30.09.2019;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;112;44;33;12;201
87;mitbelegte Studien;19S;30.09.2019;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;53;48;2;2;105
88;mitbelegte Studien;19S;30.09.2019;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;63;66;1;4;134
89;mitbelegte Studien;19S;30.09.2019;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;25;11;0;2;38
90;mitbelegte Studien;19S;30.09.2019;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;1;3
91;mitbelegte Studien;19S;30.09.2019;PE 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;1;0;0;1
92;mitbelegte Studien;19S;30.09.2019;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;4;3;0;0;7
93;mitbelegte Studien;19S;30.09.2019;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;26;15;1;2;44
94;mitbelegte Studien;19S;30.09.2019;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;1;0;0;3
95;mitbelegte Studien;19S;30.09.2019;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;49;11;3;1;64
96;mitbelegte Studien;19S;30.09.2019;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;1;0;0;3
97;mitbelegte Studien;19S;30.09.2019;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;4;2;1;33
98;mitbelegte Studien;19S;30.09.2019;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;20;0;1;38
99;mitbelegte Studien;19S;30.09.2019;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;49;9;1;0;59
100;mitbelegte Studien;19S;30.09.2019;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;6;1;0;0;7
101;mitbelegte Studien;19S;30.09.2019;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;76;20;1;0;97
102;mitbelegte Studien;19S;30.09.2019;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;78;28;3;1;110
103;mitbelegte Studien;19S;30.09.2019;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
104;mitbelegte Studien;19S;30.09.2019;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;40;34;1;0;75
105;mitbelegte Studien;19S;30.09.2019;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;50;47;2;0;99
106;mitbelegte Studien;19S;30.09.2019;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;33;7;1;0;41
107;mitbelegte Studien;19S;30.09.2019;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;1;6;0;0;7
108;mitbelegte Studien;19S;30.09.2019;PF 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;1;0;0;0;1
109;mitbelegte Studien;19S;30.09.2019;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;22;8;0;0;30
110;mitbelegte Studien;19S;30.09.2019;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;46;18;2;0;66
111;mitbelegte Studien;19S;30.09.2019;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;5;5;0;0;10
112;mitbelegte Studien;19S;30.09.2019;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;51;11;0;0;62
113;mitbelegte Studien;19S;30.09.2019;PF 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
114;mitbelegte Studien;19S;30.09.2019;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
115;mitbelegte Studien;19S;30.09.2019;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;10;7;1;0;18
116;mitbelegte Studien;19S;30.09.2019;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;19;11;2;0;32
117;mitbelegte Studien;19S;30.09.2019;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;45;63;26;29;163
118;mitbelegte Studien;19S;30.09.2019;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;121;66;65;20;272
119;mitbelegte Studien;19S;30.09.2019;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;31;26;22;8;87
120;mitbelegte Studien;19S;30.09.2019;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;185;69;111;38;403
121;mitbelegte Studien;19S;30.09.2019;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;242;122;77;22;463
122;mitbelegte Studien;19S;30.09.2019;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;35;12;11;10;68
123;mitbelegte Studien;19S;30.09.2019;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;41;11;15;2;69
124;mitbelegte Studien;19S;30.09.2019;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;92;121;49;54;316
125;mitbelegte Studien;19S;30.09.2019;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;188;178;105;78;549
126;mitbelegte Studien;19S;30.09.2019;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;13;33;3;11;60
127;mitbelegte Studien;19S;30.09.2019;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;4;6;3;0;13
128;mitbelegte Studien;19S;30.09.2019;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;44;15;30;7;96
129;mitbelegte Studien;19S;30.09.2019;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;32;10;5;4;51
130;mitbelegte Studien;19S;30.09.2019;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;19;12;10;2;43
131;mitbelegte Studien;19S;30.09.2019;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;136;131;44;33;344
132;mitbelegte Studien;19S;30.09.2019;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;23;47;13;13;96
133;mitbelegte Studien;19S;30.09.2019;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;8;5;13;1;27
134;mitbelegte Studien;19S;30.09.2019;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;50;8;13;4;75
135;mitbelegte Studien;19S;30.09.2019;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;21;7;2;2;32
136;mitbelegte Studien;19S;30.09.2019;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);33;5;9;4;51
137;mitbelegte Studien;19S;30.09.2019;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;48;67;0;4;119
138;mitbelegte Studien;19S;30.09.2019;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;130;38;10;4;182
139;mitbelegte Studien;19S;30.09.2019;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;26;15;8;4;53
140;mitbelegte Studien;19S;30.09.2019;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;114;38;22;5;179
141;mitbelegte Studien;19S;30.09.2019;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;171;61;21;7;260
142;mitbelegte Studien;19S;30.09.2019;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;32;4;6;2;44
143;mitbelegte Studien;19S;30.09.2019;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;94;71;5;9;179
144;mitbelegte Studien;19S;30.09.2019;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;100;88;14;9;211
145;mitbelegte Studien;19S;30.09.2019;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;1;0;2;3
146;mitbelegte Studien;19S;30.09.2019;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;32;3;3;0;38
147;mitbelegte Studien;19S;30.09.2019;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;4;10;2;3;19
148;mitbelegte Studien;19S;30.09.2019;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;29;7;4;0;40
149;mitbelegte Studien;19S;30.09.2019;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;26;11;6;2;45
150;mitbelegte Studien;19S;30.09.2019;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;27;12;3;4;46
151;mitbelegte Studien;19S;30.09.2019;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;94;69;11;13;187
152;mitbelegte Studien;19S;30.09.2019;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;18;28;0;6;52
153;mitbelegte Studien;19S;30.09.2019;UD 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;78;25;8;2;113
154;mitbelegte Studien;19S;30.09.2019;UD 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;2;1;6;0;9
155;mitbelegte Studien;19S;30.09.2019;UD 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;42;6;7;1;56
156;mitbelegte Studien;19S;30.09.2019;UD 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;1;0;1;0;2
157;mitbelegte Studien;19S;30.09.2019;UD 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;20;5;3;1;29
158;mitbelegte Studien;19S;30.09.2019;UK 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;3;1;0;0;4
159;mitbelegte Studien;19S;30.09.2019;UK 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;66;15;4;1;86
160;mitbelegte Studien;19S;30.09.2019;UK 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;23;15;1;1;40
161;mitbelegte Studien;19S;30.09.2019;UK 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;10;2;0;0;12
162;mitbelegte Studien;19S;30.09.2019;UK 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;18;10;0;0;28
163;mitbelegte Studien;19S;30.09.2019;UK 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;11;15;1;0;27
164;mitbelegte Studien;19S;30.09.2019;UK 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;9;14;0;0;23
165;mitbelegte Studien;19S;30.09.2019;UK 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;6;1;0;0;7
166;mitbelegte Studien;19S;30.09.2019;UK 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;4;14;0;0;18
167;mitbelegte Studien;19S;30.09.2019;UK 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;0;1
168;mitbelegte Studien;19S;30.09.2019;UK 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;63;37;0;3;103
169;mitbelegte Studien;19S;30.09.2019;UK 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;13;21;0;1;35
170;mitbelegte Studien;19S;30.09.2019;UK 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;18;5;1;0;24
171;mitbelegte Studien;19S;30.09.2019;UK 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
172;mitbelegte Studien;19S;30.09.2019;UK 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
173;mitbelegte Studien;19S;30.09.2019;UC 199 552 04;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;0;1;0;1;2
174;mitbelegte Studien;19S;30.09.2019;UC 199 560 04;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;0;1;0;0;1
175;mitbelegte Studien;19S;30.09.2019;UC 199 569 04;Masterstudium Lehramt Sek (AB) UF Mathematik;0;0;0;1;1
176;mitbelegte Studien;19S;30.09.2019;UD 199 500 03;Masterstudium Lehramt Sek (AB) UF Bewegung und Sport;15;24;0;2;41
177;mitbelegte Studien;19S;30.09.2019;UD 199 502 03;Masterstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;34;12;1;0;47
178;mitbelegte Studien;19S;30.09.2019;UD 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;43;15;3;2;63
179;mitbelegte Studien;19S;30.09.2019;UD 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;53;13;4;1;71
180;mitbelegte Studien;19S;30.09.2019;UD 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;10;1;1;0;12
181;mitbelegte Studien;19S;30.09.2019;UD 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;39;23;4;1;67
182;mitbelegte Studien;19S;30.09.2019;UD 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;49;32;0;1;82
183;mitbelegte Studien;19S;30.09.2019;UD 199 514 03;Masterstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;3;0;0;3
184;mitbelegte Studien;19S;30.09.2019;UD 199 517 03;Masterstudium Lehramt Sek (AB) UF Italienisch;3;1;3;0;7
185;mitbelegte Studien;19S;30.09.2019;UD 199 518 03;Masterstudium Lehramt Sek (AB) UF Katholische Religion;1;5;0;0;6
186;mitbelegte Studien;19S;30.09.2019;UD 199 519 03;Masterstudium Lehramt Sek (AB) UF Latein;4;2;0;0;6
187;mitbelegte Studien;19S;30.09.2019;UD 199 520 03;Masterstudium Lehramt Sek (AB) UF Mathematik;30;9;1;2;42
