#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 101;Bachelorstudium Komposition;0;0;1;2;3
1;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;3;3
2;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;3;0;3
3;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 107;Bachelorstudium Chordirigieren;0;0;4;0;4
4;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 111;Bachelorstudium Klavier;0;0;5;3;8
5;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 112;Bachelorstudium Orgel;2;0;1;0;3
6;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 113;Bachelorstudium Cembalo;0;1;0;0;1
7;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 116;Bachelorstudium Violine;0;0;3;3;6
8;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 117;Bachelorstudium Viola;0;0;2;2;4
9;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 118;Bachelorstudium Violoncello;1;0;3;3;7
10;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 120;Bachelorstudium Gitarre;0;0;1;3;4
11;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
12;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 122;Bachelorstudium Flöte;0;0;2;0;2
13;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 123;Bachelorstudium Blockflöte;3;0;1;1;5
14;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 124;Bachelorstudium Oboe;0;0;0;2;2
15;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 125;Bachelorstudium Klarinette;0;0;3;1;4
16;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
17;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 128;Bachelorstudium Horn;0;0;0;2;2
18;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
19;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;1;0;2
20;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
21;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 135;Bachelorstudium Gesang;1;2;8;2;13
22;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;0;1
23;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;1;4;5;13
24;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;0;4;0;8
25;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;0;1
26;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;1;0;1
27;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;1;0;2
28;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;1;2;1;7
29;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;0;0;3
30;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;0;0;0;1
31;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;0;1;0;1
32;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;1;3
33;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
34;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;2;0;1;4
35;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
36;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;3;3;2;12
37;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
38;belegte Studien im 1. Semester;23W;29.02.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;0;8;1;11
39;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 660;Masterstudium Barockgesang;0;0;1;0;1
40;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 661;Masterstudium Barockoboe;0;0;1;0;1
41;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;2;3
42;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 663;Masterstudium Traversflöte;0;0;2;0;2
43;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 701;Masterstudium Komposition;0;1;0;2;3
44;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 706;Masterstudium Orchesterdirigieren;0;1;1;0;2
45;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 709;Masterstudium Blasorchesterleitung;1;0;0;1;2
46;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 711;Masterstudium Klavier;0;0;7;3;10
47;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 716;Masterstudium Violine;0;0;10;4;14
48;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 717;Masterstudium Viola;0;0;2;4;6
49;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 718;Masterstudium Violoncello;0;0;3;6;9
50;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 719;Masterstudium Kontrabass;0;0;0;1;1
51;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 720;Masterstudium Gitarre;1;0;2;2;5
52;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 721;Masterstudium Harfe;2;0;1;0;3
53;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 722;Masterstudium Flöte;0;0;4;1;5
54;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 723;Masterstudium Blockflöte;0;0;1;0;1
55;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 724;Masterstudium Oboe;0;0;1;1;2
56;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 725;Masterstudium Klarinette;0;0;3;2;5
57;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 726;Masterstudium Fagott;0;0;0;2;2
58;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 728;Masterstudium Horn;0;0;3;1;4
59;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 729;Masterstudium Trompete;0;0;1;1;2
60;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 730;Masterstudium Posaune;0;0;0;2;2
61;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
62;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;2;2
63;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;1;0;1
64;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 735;Masterstudium Gesang;1;0;7;4;12
65;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 736;Masterstudium Lied und Oratorium;0;0;1;2;3
66;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 737;Masterstudium Oper und Musiktheater;0;0;3;2;5
67;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;3;0;3
68;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 739;Masterstudium Barockcello;0;0;2;0;2
69;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;0;2;2
70;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;0;3;3
71;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
72;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;2;3
73;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
74;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
75;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
76;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;1;0;0;1
77;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;6;0;6
78;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
79;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;3;0;0;0;3
80;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;1;5;0;6
81;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;9;1;11
82;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;1;4
83;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
84;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 784;Masterstudium Neue Musik;0;0;1;0;1
85;belegte Studien im 1. Semester;23W;29.02.2024;UU 066 788;Masterstudium Applied Theatre;2;0;4;0;6
86;belegte Studien im 1. Semester;23W;29.02.2024;UU 542;Bühnengestaltung;0;0;6;0;6
87;belegte Studien im 1. Semester;23W;29.02.2024;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;1;0;0;1
88;belegte Studien im 1. Semester;23W;29.02.2024;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;1;0;1
89;belegte Studien im 1. Semester;23W;29.02.2024;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;0;0;2;0;2
90;belegte Studien im 1. Semester;23W;29.02.2024;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;0;0;1
91;belegte Studien im 1. Semester;23W;29.02.2024;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;0;1;0;3
92;belegte Studien im 1. Semester;23W;29.02.2024;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;2;0;1;0;3
93;belegte Studien im 1. Semester;23W;29.02.2024;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;1;1;2
94;belegte Studien im 1. Semester;23W;29.02.2024;UU 794 940 443;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Architektur;0;0;1;0;1
95;belegte Studien im 1. Semester;23W;29.02.2024;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
96;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;0;2;2;4
97;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;2;2;4
98;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;0;1;1
99;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;0;1;1
100;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);0;0;0;1;1
101;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;1;0;0;2
102;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 626;Universitätslehrgang Pre-College Salzburg (Fagott - Klassik);0;1;0;0;1
103;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;1;0;0;1
104;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;0;0;1;1
105;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);1;1;2;2;6
106;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;0;2;2
107;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
108;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;7;8;15
109;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;2;3
110;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;2;4
111;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;0;1;1
112;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;7;9
113;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;2;0;2
114;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;1;2
115;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;2;3
116;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
117;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
118;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;2;5
119;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;2;3
120;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;0;1;1
121;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;0;2;2
122;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
123;belegte Studien im 1. Semester;23W;29.02.2024;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
124;belegte Studien im 1. Semester;23W;29.02.2024;UC 024 453 04;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
125;belegte Studien im 1. Semester;23W;29.02.2024;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;4;2;1;0;7
126;belegte Studien im 1. Semester;23W;29.02.2024;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;1;0;1
127;belegte Studien im 1. Semester;23W;29.02.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;1;0;0;3
128;belegte Studien im 1. Semester;23W;29.02.2024;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
129;belegte Studien im 1. Semester;23W;29.02.2024;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
130;belegte Studien im 1. Semester;23W;29.02.2024;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;1;0;0;1;2
131;belegte Studien im 1. Semester;23W;29.02.2024;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;0;0;0;1
132;belegte Studien im 1. Semester;23W;29.02.2024;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
133;belegte Studien im 1. Semester;23W;29.02.2024;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
134;belegte Studien im 1. Semester;23W;29.02.2024;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;4;0;0;0;4
135;belegte Studien im 1. Semester;23W;29.02.2024;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;2;3;6
136;belegte Studien im 1. Semester;23W;29.02.2024;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;0;0;1;1
137;belegte Studien im 1. Semester;23W;29.02.2024;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;1;3;0;12
138;belegte Studien im 1. Semester;23W;29.02.2024;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;2;1;0;3
139;belegte Studien im 1. Semester;23W;29.02.2024;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;6;3;1;17
140;belegte Studien im 1. Semester;23W;29.02.2024;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;2;1;0;1;4
141;belegte Studien im 1. Semester;23W;29.02.2024;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;1;2;1;9
142;belegte Studien im 1. Semester;23W;29.02.2024;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;1;1;2
143;belegte Studien im 1. Semester;23W;29.02.2024;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;8;4;5;1;18
144;belegte Studien im 1. Semester;23W;29.02.2024;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;2;1;1;9
145;belegte Studien im 1. Semester;23W;29.02.2024;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;21;2;2;0;25
146;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;21;4;1;0;26
147;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;4;2;0;0;6
148;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;7;4;0;0;11
149;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;11;1;0;0;12
150;belegte Studien im 1. Semester;23W;29.02.2024;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;18;4;0;0;22
151;belegte Studien im 1. Semester;23W;29.02.2024;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;0;0;5
152;belegte Studien im 1. Semester;23W;29.02.2024;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;3;1;1;5
153;belegte Studien im 1. Semester;23W;29.02.2024;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;4;5;1;1;11
154;belegte Studien im 1. Semester;23W;29.02.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;1;0;3
155;belegte Studien im 1. Semester;23W;29.02.2024;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;0;4
156;belegte Studien im 1. Semester;23W;29.02.2024;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;0;1;1;5
157;belegte Studien im 1. Semester;23W;29.02.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;10;0;0;0;10
158;belegte Studien im 1. Semester;23W;29.02.2024;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;2;0;0;5
159;belegte Studien im 1. Semester;23W;29.02.2024;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
