#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;22W;28.02.2023;Albanien;;0;1;1
1;Herkunft der Studierenden;22W;28.02.2023;Argentinien;;0;1;1
2;Herkunft der Studierenden;22W;28.02.2023;Armenien;;1;1;2
3;Herkunft der Studierenden;22W;28.02.2023;Aserbaidschan;;1;0;1
4;Herkunft der Studierenden;22W;28.02.2023;Australien;;5;4;9
5;Herkunft der Studierenden;22W;28.02.2023;Belarus (Weißrussland);;4;2;6
6;Herkunft der Studierenden;22W;28.02.2023;Belgien;;2;3;5
7;Herkunft der Studierenden;22W;28.02.2023;Bolivien;;0;2;2
8;Herkunft der Studierenden;22W;28.02.2023;Bosnien und Herzegowina;;1;1;2
9;Herkunft der Studierenden;22W;28.02.2023;Brasilien;;3;8;11
10;Herkunft der Studierenden;22W;28.02.2023;Bulgarien;;1;4;5
11;Herkunft der Studierenden;22W;28.02.2023;Chile;;1;7;8
12;Herkunft der Studierenden;22W;28.02.2023;China;;32;21;53
13;Herkunft der Studierenden;22W;28.02.2023;Deutschland;;233;134;367
14;Herkunft der Studierenden;22W;28.02.2023;Estland;;1;1;2
15;Herkunft der Studierenden;22W;28.02.2023;Frankreich;;5;7;12
16;Herkunft der Studierenden;22W;28.02.2023;Georgien;;1;0;1
17;Herkunft der Studierenden;22W;28.02.2023;Griechenland;;5;5;10
18;Herkunft der Studierenden;22W;28.02.2023;Indonesien;;1;2;3
19;Herkunft der Studierenden;22W;28.02.2023;Iran;;4;3;7
20;Herkunft der Studierenden;22W;28.02.2023;Irland;;2;0;2
21;Herkunft der Studierenden;22W;28.02.2023;Island;;1;0;1
22;Herkunft der Studierenden;22W;28.02.2023;Israel;;0;1;1
23;Herkunft der Studierenden;22W;28.02.2023;Italien;;28;41;69
24;Herkunft der Studierenden;22W;28.02.2023;Italien (Südtirol);;55;28;83
25;Herkunft der Studierenden;22W;28.02.2023;Japan;;30;6;36
26;Herkunft der Studierenden;22W;28.02.2023;Kanada;;6;2;8
27;Herkunft der Studierenden;22W;28.02.2023;Kasachstan;;1;0;1
28;Herkunft der Studierenden;22W;28.02.2023;Kolumbien;;1;6;7
29;Herkunft der Studierenden;22W;28.02.2023;Korea, Republik;;47;27;74
30;Herkunft der Studierenden;22W;28.02.2023;Kroatien;;11;1;12
31;Herkunft der Studierenden;22W;28.02.2023;Kuba;;0;1;1
32;Herkunft der Studierenden;22W;28.02.2023;Lettland;;1;0;1
33;Herkunft der Studierenden;22W;28.02.2023;Liechtenstein;;1;0;1
34;Herkunft der Studierenden;22W;28.02.2023;Litauen;;3;2;5
35;Herkunft der Studierenden;22W;28.02.2023;Luxemburg;;2;3;5
36;Herkunft der Studierenden;22W;28.02.2023;Malta;;0;1;1
37;Herkunft der Studierenden;22W;28.02.2023;Mexiko;;2;6;8
38;Herkunft der Studierenden;22W;28.02.2023;Niederlande;;1;1;2
39;Herkunft der Studierenden;22W;28.02.2023;Nordmazedonien;;1;0;1
40;Herkunft der Studierenden;22W;28.02.2023;Norwegen;;2;1;3
41;Herkunft der Studierenden;22W;28.02.2023;Österreich; im Ausland wohnhaft;5;2;7
42;Herkunft der Studierenden;22W;28.02.2023;Österreich;Burgenland;3;0;3
43;Herkunft der Studierenden;22W;28.02.2023;Österreich;Kärnten;18;7;25
44;Herkunft der Studierenden;22W;28.02.2023;Österreich;Niederösterreich;47;9;56
45;Herkunft der Studierenden;22W;28.02.2023;Österreich;Oberösterreich;282;98;380
46;Herkunft der Studierenden;22W;28.02.2023;Österreich;Salzburg;163;81;244
47;Herkunft der Studierenden;22W;28.02.2023;Österreich;Steiermark;18;7;25
48;Herkunft der Studierenden;22W;28.02.2023;Österreich;Tirol;164;91;255
49;Herkunft der Studierenden;22W;28.02.2023;Österreich;Vorarlberg;16;11;27
50;Herkunft der Studierenden;22W;28.02.2023;Österreich;Wien;26;8;34
51;Herkunft der Studierenden;22W;28.02.2023;Österreich;;14;2;16
52;Herkunft der Studierenden;22W;28.02.2023;Pakistan;;0;1;1
53;Herkunft der Studierenden;22W;28.02.2023;Peru;;1;1;2
54;Herkunft der Studierenden;22W;28.02.2023;Philippinen;;0;3;3
55;Herkunft der Studierenden;22W;28.02.2023;Polen;;12;8;20
56;Herkunft der Studierenden;22W;28.02.2023;Portugal;;7;6;13
57;Herkunft der Studierenden;22W;28.02.2023;Rumänien;;6;2;8
58;Herkunft der Studierenden;22W;28.02.2023;Russische Föderation;;13;4;17
59;Herkunft der Studierenden;22W;28.02.2023;Schweden;;0;2;2
60;Herkunft der Studierenden;22W;28.02.2023;Schweiz;;13;6;19
61;Herkunft der Studierenden;22W;28.02.2023;Serbien;;6;6;12
62;Herkunft der Studierenden;22W;28.02.2023;Singapur;;3;1;4
63;Herkunft der Studierenden;22W;28.02.2023;Slowakei;;3;1;4
64;Herkunft der Studierenden;22W;28.02.2023;Slowenien;;18;10;28
65;Herkunft der Studierenden;22W;28.02.2023;Spanien;;18;24;42
66;Herkunft der Studierenden;22W;28.02.2023;Südafrika;;0;2;2
67;Herkunft der Studierenden;22W;28.02.2023;Syrien;;0;2;2
68;Herkunft der Studierenden;22W;28.02.2023;Taiwan (China);;10;12;22
69;Herkunft der Studierenden;22W;28.02.2023;Thailand;;1;3;4
70;Herkunft der Studierenden;22W;28.02.2023;Tschechien;;4;2;6
71;Herkunft der Studierenden;22W;28.02.2023;Türkei;;8;9;17
72;Herkunft der Studierenden;22W;28.02.2023;Ukraine;;27;13;40
73;Herkunft der Studierenden;22W;28.02.2023;Ungarn;;31;24;55
74;Herkunft der Studierenden;22W;28.02.2023;Usbekistan;;0;1;1
75;Herkunft der Studierenden;22W;28.02.2023;Venezuela;;3;2;5
76;Herkunft der Studierenden;22W;28.02.2023;Vereinigte Staaten (USA);;5;5;10
77;Herkunft der Studierenden;22W;28.02.2023;Vereinigtes Königreich;;1;3;4
78;Herkunft der Studierenden;22W;28.02.2023;Zypern;;2;0;2
