#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;16S;30.09.2016;UU 990;Besuch einzelner Lehrveranstaltungen;4;0;7;5;16
1;belegte Studien;16S;30.09.2016;UU 542;Bühnengestaltung;10;1;20;4;35
2;belegte Studien;16S;30.09.2016;UU 561;Darstellende Kunst;1;0;4;7;12
3;belegte Studien;16S;30.09.2016;UU 645;Katholische u. Evangelische Kirchenmusik;0;0;0;1;1
4;belegte Studien;16S;30.09.2016;UU 505;Dirigieren;0;2;0;8;10
5;belegte Studien;16S;30.09.2016;UU 506;Orchesterdirigieren (Stzw);0;0;2;2;4
6;belegte Studien;16S;30.09.2016;UU 507;Chordirigieren (Stzw);0;0;2;2;4
7;belegte Studien;16S;30.09.2016;UU 092 316;Dr.-Studium der Philosophie Musikwissenschaft;2;2;1;2;7
8;belegte Studien;16S;30.09.2016;UU 092 593;Dr.-Studium der Philosophie LA Musikerziehung;1;1;0;0;2
9;belegte Studien;16S;30.09.2016;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;0;0;1;0;1
10;belegte Studien;16S;30.09.2016;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;12;16;14;10;52
11;belegte Studien;16S;30.09.2016;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
12;belegte Studien;16S;30.09.2016;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;4;3;4;1;12
13;belegte Studien;16S;30.09.2016;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
14;belegte Studien;16S;30.09.2016;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;1;0;0;0;1
15;belegte Studien;16S;30.09.2016;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;2;0;0;0;2
16;belegte Studien;16S;30.09.2016;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
17;belegte Studien;16S;30.09.2016;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;3;0;0;0;3
18;belegte Studien;16S;30.09.2016;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;15;1;17;0;33
19;belegte Studien;16S;30.09.2016;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;9;0;13;0;22
20;belegte Studien;16S;30.09.2016;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;5;1;7;1;14
21;belegte Studien;16S;30.09.2016;UU 997 711;Ergänzungsstudium (§ 80a Abs.11 UniStG) Klavier;0;1;0;0;1
22;belegte Studien;16S;30.09.2016;UU 057 590;Individuelles Diplomstudium UF Bildnerische Erziehung;1;0;0;0;1
23;belegte Studien;16S;30.09.2016;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);14;7;23;16;60
24;belegte Studien;16S;30.09.2016;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;4;2;4;11
25;belegte Studien;16S;30.09.2016;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;1;0;1;2
26;belegte Studien;16S;30.09.2016;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);7;2;14;5;28
27;belegte Studien;16S;30.09.2016;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;3;1;4
28;belegte Studien;16S;30.09.2016;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);4;0;2;0;6
29;belegte Studien;16S;30.09.2016;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;1;1;2
30;belegte Studien;16S;30.09.2016;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);6;8;5;10;29
31;belegte Studien;16S;30.09.2016;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;0;0;1;3
32;belegte Studien;16S;30.09.2016;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);12;1;6;3;22
33;belegte Studien;16S;30.09.2016;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;7;1;10
