#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2022/23;30.09.2023;UU 033 102;Bachelorstudium Musiktheorie;Abschluss;0;0;0;1;1
1;abgeschlossene Studien;2022/23;30.09.2023;UU 033 106;Bachelorstudium Orchesterdirigieren;Abschluss;0;0;1;3;4
2;abgeschlossene Studien;2022/23;30.09.2023;UU 033 107;Bachelorstudium Chordirigieren;Abschluss;0;0;1;0;1
3;abgeschlossene Studien;2022/23;30.09.2023;UU 033 111;Bachelorstudium Klavier;Abschluss;1;1;7;3;12
4;abgeschlossene Studien;2022/23;30.09.2023;UU 033 113;Bachelorstudium Cembalo;Abschluss;0;0;1;0;1
5;abgeschlossene Studien;2022/23;30.09.2023;UU 033 116;Bachelorstudium Violine;Abschluss;2;0;6;4;12
6;abgeschlossene Studien;2022/23;30.09.2023;UU 033 117;Bachelorstudium Viola;Abschluss;0;0;3;1;4
7;abgeschlossene Studien;2022/23;30.09.2023;UU 033 118;Bachelorstudium Violoncello;Abschluss;0;1;1;2;4
8;abgeschlossene Studien;2022/23;30.09.2023;UU 033 120;Bachelorstudium Gitarre;Abschluss;0;0;2;3;5
9;abgeschlossene Studien;2022/23;30.09.2023;UU 033 123;Bachelorstudium Blockflöte;Abschluss;0;1;0;0;1
10;abgeschlossene Studien;2022/23;30.09.2023;UU 033 124;Bachelorstudium Oboe;Abschluss;0;0;1;0;1
11;abgeschlossene Studien;2022/23;30.09.2023;UU 033 125;Bachelorstudium Klarinette;Abschluss;0;0;0;1;1
12;abgeschlossene Studien;2022/23;30.09.2023;UU 033 129;Bachelorstudium Trompete;Abschluss;0;1;1;1;3
13;abgeschlossene Studien;2022/23;30.09.2023;UU 033 132;Bachelorstudium Schlaginstrumente;Abschluss;0;2;0;1;3
14;abgeschlossene Studien;2022/23;30.09.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;Abschluss;0;0;1;0;1
15;abgeschlossene Studien;2022/23;30.09.2023;UU 033 135;Bachelorstudium Gesang;Abschluss;2;0;7;8;17
16;abgeschlossene Studien;2022/23;30.09.2023;UU 033 138;Bachelorstudium Barockvioline/Barockviola;Abschluss;0;0;2;2;4
17;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;1;0;4;3;8
18;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;0;1;0;0;1
19;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;2;1;0;0;3
20;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;1;1;1;0;3
21;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);Abschluss;1;1;0;1;3
22;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;0;1;0;1
23;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;0;0;1;0;1
24;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;2;0;4;0;6
25;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;2;0;1;0;3
26;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;0;0;1;0;1
27;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;1;1;1;0;3
28;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;0;1;0;1;2
29;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);Abschluss;1;0;2;1;4
30;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);Abschluss;1;0;0;1;2
31;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;2;0;0;2
