#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22W;28.02.2023;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;19;11;31
1;belegte Studien;22W;28.02.2023;UU 542;Bühnengestaltung;11;2;23;4;40
2;belegte Studien;22W;28.02.2023;UU 561;Darstellende Kunst;0;0;0;1;1
3;belegte Studien;22W;28.02.2023;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;2;1;3
4;belegte Studien;22W;28.02.2023;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;3;6
5;belegte Studien;22W;28.02.2023;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;3;3
6;belegte Studien;22W;28.02.2023;UU 066 707;Masterstudium Chordirigieren;0;0;1;1;2
7;belegte Studien;22W;28.02.2023;UU 507;Chordirigieren (Stzw);0;0;1;0;1
8;belegte Studien;22W;28.02.2023;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;6;3;6;4;19
9;belegte Studien;22W;28.02.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;4;3;17;12;36
10;belegte Studien;22W;28.02.2023;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;4;0;0;0;4
11;belegte Studien;22W;28.02.2023;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;2;0;3
12;belegte Studien;22W;28.02.2023;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;1;4;2;9
13;belegte Studien;22W;28.02.2023;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;0;0;2;1;3
14;belegte Studien;22W;28.02.2023;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;0;1;1
15;belegte Studien;22W;28.02.2023;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;0;0;0;1;1
16;belegte Studien;22W;28.02.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;2;2;4
17;belegte Studien;22W;28.02.2023;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;2;8;10
18;belegte Studien;22W;28.02.2023;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;2;2
19;belegte Studien;22W;28.02.2023;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
20;belegte Studien;22W;28.02.2023;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;0;1;0;0;1
21;belegte Studien;22W;28.02.2023;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;2;0;3
22;belegte Studien;22W;28.02.2023;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;2;0;3
23;belegte Studien;22W;28.02.2023;UU 794 945 850;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Slawistik;0;0;1;0;1
24;belegte Studien;22W;28.02.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;12;1;19;3;35
25;belegte Studien;22W;28.02.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;9;0;8;0;17
26;belegte Studien;22W;28.02.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;1;6;0;10
27;belegte Studien;22W;28.02.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);11;6;23;14;54
28;belegte Studien;22W;28.02.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;1;0;1;5
29;belegte Studien;22W;28.02.2023;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
30;belegte Studien;22W;28.02.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);13;2;9;5;29
31;belegte Studien;22W;28.02.2023;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;0;2;1;5
32;belegte Studien;22W;28.02.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;1;4;0;7
33;belegte Studien;22W;28.02.2023;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;1;2;2;6
34;belegte Studien;22W;28.02.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);5;6;4;5;20
35;belegte Studien;22W;28.02.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);3;1;1;0;5
36;belegte Studien;22W;28.02.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);14;0;7;0;21
37;belegte Studien;22W;28.02.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;1;4;1;12
38;belegte Studien;22W;28.02.2023;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;1;1;0;6
39;belegte Studien;22W;28.02.2023;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;1;4;0;12
40;belegte Studien;22W;28.02.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;1;0;3
41;belegte Studien;22W;28.02.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;3;0;8
42;belegte Studien;22W;28.02.2023;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;0;3
43;belegte Studien;22W;28.02.2023;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;5;0;7;12
44;belegte Studien;22W;28.02.2023;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;8;0;2;10
45;belegte Studien;22W;28.02.2023;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;3;0;0;3
46;belegte Studien;22W;28.02.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;7;0;3;10
47;belegte Studien;22W;28.02.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);5;13;1;2;21
48;belegte Studien;22W;28.02.2023;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);7;0;2;0;9
49;belegte Studien;22W;28.02.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);22;7;16;9;54
50;belegte Studien;22W;28.02.2023;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;0;3
51;belegte Studien;22W;28.02.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;1;3
52;belegte Studien;22W;28.02.2023;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);5;0;0;0;5
53;belegte Studien;22W;28.02.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;4;7;4;17
54;belegte Studien;22W;28.02.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;3;0;5
55;belegte Studien;22W;28.02.2023;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
56;belegte Studien;22W;28.02.2023;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;2;4
57;belegte Studien;22W;28.02.2023;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
58;belegte Studien;22W;28.02.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;3;0;5
59;belegte Studien;22W;28.02.2023;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;1;2
60;belegte Studien;22W;28.02.2023;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
61;belegte Studien;22W;28.02.2023;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
62;belegte Studien;22W;28.02.2023;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
63;belegte Studien;22W;28.02.2023;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;1;2
64;belegte Studien;22W;28.02.2023;UU 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
65;belegte Studien;22W;28.02.2023;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
66;belegte Studien;22W;28.02.2023;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;3;0;1;6
67;belegte Studien;22W;28.02.2023;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
68;belegte Studien;22W;28.02.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);7;2;3;0;12
69;belegte Studien;22W;28.02.2023;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;1;1
70;belegte Studien;22W;28.02.2023;UU 033 111;Bachelorstudium Klavier;2;0;12;14;28
71;belegte Studien;22W;28.02.2023;UU 033 112;Bachelorstudium Orgel;0;0;1;0;1
72;belegte Studien;22W;28.02.2023;UU 033 113;Bachelorstudium Cembalo;0;0;5;1;6
73;belegte Studien;22W;28.02.2023;UU 033 116;Bachelorstudium Violine;5;0;32;19;56
74;belegte Studien;22W;28.02.2023;UU 033 117;Bachelorstudium Viola;1;0;9;4;14
75;belegte Studien;22W;28.02.2023;UU 033 118;Bachelorstudium Violoncello;0;0;5;8;13
76;belegte Studien;22W;28.02.2023;UU 033 119;Bachelorstudium Kontrabass;0;0;6;1;7
77;belegte Studien;22W;28.02.2023;UU 033 120;Bachelorstudium Gitarre;3;0;6;5;14
78;belegte Studien;22W;28.02.2023;UU 033 121;Bachelorstudium Harfe;0;0;4;0;4
79;belegte Studien;22W;28.02.2023;UU 033 122;Bachelorstudium Flöte;0;0;2;2;4
80;belegte Studien;22W;28.02.2023;UU 033 123;Bachelorstudium Blockflöte;0;0;3;2;5
81;belegte Studien;22W;28.02.2023;UU 033 124;Bachelorstudium Oboe;0;0;4;0;4
82;belegte Studien;22W;28.02.2023;UU 033 125;Bachelorstudium Klarinette;0;0;4;1;5
83;belegte Studien;22W;28.02.2023;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
84;belegte Studien;22W;28.02.2023;UU 033 129;Bachelorstudium Trompete;0;1;2;2;5
85;belegte Studien;22W;28.02.2023;UU 033 130;Bachelorstudium Posaune;0;1;1;3;5
86;belegte Studien;22W;28.02.2023;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
87;belegte Studien;22W;28.02.2023;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;4;6
88;belegte Studien;22W;28.02.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;5;1;6
89;belegte Studien;22W;28.02.2023;UU 033 135;Bachelorstudium Gesang;8;1;24;18;51
90;belegte Studien;22W;28.02.2023;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;6;2;8
91;belegte Studien;22W;28.02.2023;UU 066 660;Masterstudium Barockgesang;0;0;2;1;3
92;belegte Studien;22W;28.02.2023;UU 066 661;Masterstudium Barockoboe;0;0;5;0;5
93;belegte Studien;22W;28.02.2023;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;9;11
94;belegte Studien;22W;28.02.2023;UU 066 663;Masterstudium Traversflöte;0;0;4;1;5
95;belegte Studien;22W;28.02.2023;UU 066 669;Masterstudium Bassklarinette;0;0;1;2;3
96;belegte Studien;22W;28.02.2023;UU 066 709;Masterstudium Blasorchesterleitung;1;2;0;4;7
97;belegte Studien;22W;28.02.2023;UU 066 711;Masterstudium Klavier;0;1;12;16;29
98;belegte Studien;22W;28.02.2023;UU 066 712;Masterstudium Orgel;0;1;0;0;1
99;belegte Studien;22W;28.02.2023;UU 066 713;Masterstudium Cembalo;0;0;2;3;5
100;belegte Studien;22W;28.02.2023;UU 066 716;Masterstudium Violine;4;0;25;10;39
101;belegte Studien;22W;28.02.2023;UU 066 717;Masterstudium Viola;1;0;5;9;15
102;belegte Studien;22W;28.02.2023;UU 066 718;Masterstudium Violoncello;1;0;4;14;19
103;belegte Studien;22W;28.02.2023;UU 066 719;Masterstudium Kontrabass;0;0;2;2;4
104;belegte Studien;22W;28.02.2023;UU 066 720;Masterstudium Gitarre;0;0;4;11;15
105;belegte Studien;22W;28.02.2023;UU 066 721;Masterstudium Harfe;0;0;3;0;3
106;belegte Studien;22W;28.02.2023;UU 066 722;Masterstudium Flöte;2;0;8;1;11
107;belegte Studien;22W;28.02.2023;UU 066 723;Masterstudium Blockflöte;2;0;2;3;7
108;belegte Studien;22W;28.02.2023;UU 066 724;Masterstudium Oboe;0;0;4;1;5
109;belegte Studien;22W;28.02.2023;UU 066 725;Masterstudium Klarinette;0;0;4;5;9
110;belegte Studien;22W;28.02.2023;UU 066 726;Masterstudium Fagott;0;0;1;4;5
111;belegte Studien;22W;28.02.2023;UU 066 728;Masterstudium Horn;0;1;0;6;7
112;belegte Studien;22W;28.02.2023;UU 066 729;Masterstudium Trompete;0;0;1;4;5
113;belegte Studien;22W;28.02.2023;UU 066 730;Masterstudium Posaune;0;1;1;1;3
114;belegte Studien;22W;28.02.2023;UU 066 731;Masterstudium Basstuba;0;0;0;3;3
115;belegte Studien;22W;28.02.2023;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
116;belegte Studien;22W;28.02.2023;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;3;3
117;belegte Studien;22W;28.02.2023;UU 066 735;Masterstudium Gesang;1;0;10;6;17
118;belegte Studien;22W;28.02.2023;UU 066 736;Masterstudium Lied und Oratorium;2;0;6;5;13
119;belegte Studien;22W;28.02.2023;UU 066 737;Masterstudium Oper und Musiktheater;1;1;7;7;16
120;belegte Studien;22W;28.02.2023;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;1;1;2
121;belegte Studien;22W;28.02.2023;UU 066 739;Masterstudium Barockcello;0;0;1;3;4
122;belegte Studien;22W;28.02.2023;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
123;belegte Studien;22W;28.02.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;9;3;12
124;belegte Studien;22W;28.02.2023;UU 066 743;Masterstudium Klavierduo;0;0;1;1;2
125;belegte Studien;22W;28.02.2023;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;7;13;21
126;belegte Studien;22W;28.02.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;7;4;11
127;belegte Studien;22W;28.02.2023;UU 066 758;Masterstudium Hammerklavier;0;0;2;0;2
128;belegte Studien;22W;28.02.2023;UU 066 784;Masterstudium Neue Musik;0;0;5;0;5
129;belegte Studien;22W;28.02.2023;UU 033 101;Bachelorstudium Komposition;0;4;6;11;21
130;belegte Studien;22W;28.02.2023;UU 033 102;Bachelorstudium Musiktheorie;1;4;0;4;9
131;belegte Studien;22W;28.02.2023;UU 066 701;Masterstudium Komposition;0;0;2;6;8
132;belegte Studien;22W;28.02.2023;UU 066 702;Masterstudium Musiktheorie;0;0;2;2;4
133;belegte Studien;22W;28.02.2023;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
134;belegte Studien;22W;28.02.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;0;0;2
135;belegte Studien;22W;28.02.2023;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
136;belegte Studien;22W;28.02.2023;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
137;belegte Studien;22W;28.02.2023;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;8;3;3;1;15
138;belegte Studien;22W;28.02.2023;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
139;belegte Studien;22W;28.02.2023;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
140;belegte Studien;22W;28.02.2023;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
141;belegte Studien;22W;28.02.2023;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;4;0;0;4
142;belegte Studien;22W;28.02.2023;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;2;0;0;2
143;belegte Studien;22W;28.02.2023;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
144;belegte Studien;22W;28.02.2023;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
145;belegte Studien;22W;28.02.2023;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;1;0;0;1;2
146;belegte Studien;22W;28.02.2023;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;2;0;0;1;3
147;belegte Studien;22W;28.02.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;9;3;2;18
148;belegte Studien;22W;28.02.2023;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
149;belegte Studien;22W;28.02.2023;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
150;belegte Studien;22W;28.02.2023;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;3;0;1;0;4
151;belegte Studien;22W;28.02.2023;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;2;3;1;10
152;belegte Studien;22W;28.02.2023;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
153;belegte Studien;22W;28.02.2023;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;0;0;3
154;belegte Studien;22W;28.02.2023;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
155;belegte Studien;22W;28.02.2023;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
156;belegte Studien;22W;28.02.2023;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
157;belegte Studien;22W;28.02.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;4;4;0;0;8
158;belegte Studien;22W;28.02.2023;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;1;2
159;belegte Studien;22W;28.02.2023;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;7;0;1;0;8
160;belegte Studien;22W;28.02.2023;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;1;2;3;14
161;belegte Studien;22W;28.02.2023;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;1;0;6
162;belegte Studien;22W;28.02.2023;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;8;5;1;0;14
163;belegte Studien;22W;28.02.2023;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;37;11;6;2;56
164;belegte Studien;22W;28.02.2023;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;10;14;9;5;38
165;belegte Studien;22W;28.02.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;34;22;19;10;85
166;belegte Studien;22W;28.02.2023;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;17;10;3;1;31
167;belegte Studien;22W;28.02.2023;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;2;0;8
168;belegte Studien;22W;28.02.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;9;4;0;0;13
169;belegte Studien;22W;28.02.2023;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;1;0;0;5
170;belegte Studien;22W;28.02.2023;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;8;1;0;0;9
171;belegte Studien;22W;28.02.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;19;6;0;0;25
172;belegte Studien;22W;28.02.2023;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
173;belegte Studien;22W;28.02.2023;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;37;13;11;0;61
174;belegte Studien;22W;28.02.2023;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;1;2;0;8
175;belegte Studien;22W;28.02.2023;UD 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
176;belegte Studien;22W;28.02.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;40;18;7;2;67
177;belegte Studien;22W;28.02.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;21;10;8;1;40
178;belegte Studien;22W;28.02.2023;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;24;7;4;0;35
179;belegte Studien;22W;28.02.2023;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
180;belegte Studien;22W;28.02.2023;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;3;1;0;0;4
181;belegte Studien;22W;28.02.2023;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;6;0;0;0;6
182;belegte Studien;22W;28.02.2023;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;0;1;0;0;1
183;belegte Studien;22W;28.02.2023;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;0;0;5
184;belegte Studien;22W;28.02.2023;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;2;0;0;5
185;belegte Studien;22W;28.02.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;14;1;0;1;16
186;belegte Studien;22W;28.02.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;58;10;9;0;77
187;belegte Studien;22W;28.02.2023;UK 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
188;belegte Studien;22W;28.02.2023;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;15;11;1;0;27
189;belegte Studien;22W;28.02.2023;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;20;5;0;1;26
190;belegte Studien;22W;28.02.2023;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;31;5;5;0;41
191;belegte Studien;22W;28.02.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;33;14;1;1;49
192;belegte Studien;22W;28.02.2023;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
193;belegte Studien;22W;28.02.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;14;2;1;0;17
194;belegte Studien;22W;28.02.2023;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;4;1;1;0;6
195;belegte Studien;22W;28.02.2023;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;1;0;0;11
196;belegte Studien;22W;28.02.2023;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;0;0;1;5
197;belegte Studien;22W;28.02.2023;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
198;belegte Studien;22W;28.02.2023;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
199;belegte Studien;22W;28.02.2023;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
200;belegte Studien;22W;28.02.2023;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
201;belegte Studien;22W;28.02.2023;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
202;belegte Studien;22W;28.02.2023;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;1;3
203;belegte Studien;22W;28.02.2023;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;3;0;0;0;3
204;belegte Studien;22W;28.02.2023;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;0;0;1;0;1
205;belegte Studien;22W;28.02.2023;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;1;3;1;11
206;belegte Studien;22W;28.02.2023;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;1;2;2;6
207;belegte Studien;22W;28.02.2023;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;6;2;4;3;15
208;belegte Studien;22W;28.02.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;19;2;3;0;24
209;belegte Studien;22W;28.02.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;5;2;0;0;7
210;belegte Studien;22W;28.02.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;25;9;0;0;34
211;belegte Studien;22W;28.02.2023;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;4;0;1;0;5
212;belegte Studien;22W;28.02.2023;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;6;2;1;1;10
213;belegte Studien;22W;28.02.2023;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;5;3;0;0;8
