#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;19W;29.02.2020;Afghanistan;;0;1;1
1;Herkunft der Studierenden;19W;29.02.2020;Albanien;;0;2;2
2;Herkunft der Studierenden;19W;29.02.2020;Argentinien;;1;0;1
3;Herkunft der Studierenden;19W;29.02.2020;Armenien;;1;0;1
4;Herkunft der Studierenden;19W;29.02.2020;Aserbaidschan;;1;1;2
5;Herkunft der Studierenden;19W;29.02.2020;Australien;;3;6;9
6;Herkunft der Studierenden;19W;29.02.2020;Belarus (Weißrussland);;2;0;2
7;Herkunft der Studierenden;19W;29.02.2020;Belgien;;2;3;5
8;Herkunft der Studierenden;19W;29.02.2020;Bolivien;;0;1;1
9;Herkunft der Studierenden;19W;29.02.2020;Brasilien;;1;9;10
10;Herkunft der Studierenden;19W;29.02.2020;Bulgarien;;1;5;6
11;Herkunft der Studierenden;19W;29.02.2020;Chile;;0;4;4
12;Herkunft der Studierenden;19W;29.02.2020;China;;30;29;59
13;Herkunft der Studierenden;19W;29.02.2020;Deutschland;;237;120;357
14;Herkunft der Studierenden;19W;29.02.2020;Estland;;1;1;2
15;Herkunft der Studierenden;19W;29.02.2020;Finnland;;2;1;3
16;Herkunft der Studierenden;19W;29.02.2020;Frankreich;;12;12;24
17;Herkunft der Studierenden;19W;29.02.2020;Georgien;;3;0;3
18;Herkunft der Studierenden;19W;29.02.2020;Griechenland;;10;7;17
19;Herkunft der Studierenden;19W;29.02.2020;Guatemala;;0;1;1
20;Herkunft der Studierenden;19W;29.02.2020;Iran;;5;3;8
21;Herkunft der Studierenden;19W;29.02.2020;Irland;;1;0;1
22;Herkunft der Studierenden;19W;29.02.2020;Island;;2;1;3
23;Herkunft der Studierenden;19W;29.02.2020;Italien;;27;36;63
24;Herkunft der Studierenden;19W;29.02.2020;Italien (Südtirol);;43;24;67
25;Herkunft der Studierenden;19W;29.02.2020;Japan;;37;9;46
26;Herkunft der Studierenden;19W;29.02.2020;Kanada;;4;1;5
27;Herkunft der Studierenden;19W;29.02.2020;Kasachstan;;2;1;3
28;Herkunft der Studierenden;19W;29.02.2020;Kolumbien;;1;7;8
29;Herkunft der Studierenden;19W;29.02.2020;Korea, Republik;;54;25;79
30;Herkunft der Studierenden;19W;29.02.2020;Kroatien;;8;4;12
31;Herkunft der Studierenden;19W;29.02.2020;Lettland;;1;0;1
32;Herkunft der Studierenden;19W;29.02.2020;Liechtenstein;;1;0;1
33;Herkunft der Studierenden;19W;29.02.2020;Litauen;;6;3;9
34;Herkunft der Studierenden;19W;29.02.2020;Luxemburg;;1;1;2
35;Herkunft der Studierenden;19W;29.02.2020;Malaysia;;0;1;1
36;Herkunft der Studierenden;19W;29.02.2020;Mexiko;;4;9;13
37;Herkunft der Studierenden;19W;29.02.2020;Montenegro;;1;0;1
38;Herkunft der Studierenden;19W;29.02.2020;Niederlande;;5;1;6
39;Herkunft der Studierenden;19W;29.02.2020;Nordmazedonien;;1;0;1
40;Herkunft der Studierenden;19W;29.02.2020;Norwegen;;1;1;2
41;Herkunft der Studierenden;19W;29.02.2020;Österreich; im Ausland wohnhaft;5;3;8
42;Herkunft der Studierenden;19W;29.02.2020;Österreich;Burgenland;4;0;4
43;Herkunft der Studierenden;19W;29.02.2020;Österreich;Kärnten;20;8;28
44;Herkunft der Studierenden;19W;29.02.2020;Österreich;Niederösterreich;35;8;43
45;Herkunft der Studierenden;19W;29.02.2020;Österreich;Oberösterreich;177;69;246
46;Herkunft der Studierenden;19W;29.02.2020;Österreich;Salzburg;153;72;225
47;Herkunft der Studierenden;19W;29.02.2020;Österreich;Steiermark;27;4;31
48;Herkunft der Studierenden;19W;29.02.2020;Österreich;Tirol;126;78;204
49;Herkunft der Studierenden;19W;29.02.2020;Österreich;Vorarlberg;14;6;20
50;Herkunft der Studierenden;19W;29.02.2020;Österreich;Wien;18;6;24
51;Herkunft der Studierenden;19W;29.02.2020;Paraguay;;0;1;1
52;Herkunft der Studierenden;19W;29.02.2020;Philippinen;;0;2;2
53;Herkunft der Studierenden;19W;29.02.2020;Polen;;14;7;21
54;Herkunft der Studierenden;19W;29.02.2020;Portugal;;5;2;7
55;Herkunft der Studierenden;19W;29.02.2020;Rumänien;;8;4;12
56;Herkunft der Studierenden;19W;29.02.2020;Russische Föderation;;20;7;27
57;Herkunft der Studierenden;19W;29.02.2020;Schweden;;3;1;4
58;Herkunft der Studierenden;19W;29.02.2020;Schweiz;;9;5;14
59;Herkunft der Studierenden;19W;29.02.2020;Serbien;;11;4;15
60;Herkunft der Studierenden;19W;29.02.2020;Singapur;;2;2;4
61;Herkunft der Studierenden;19W;29.02.2020;Slowakei;;2;3;5
62;Herkunft der Studierenden;19W;29.02.2020;Slowenien;;20;13;33
63;Herkunft der Studierenden;19W;29.02.2020;Spanien;;19;19;38
64;Herkunft der Studierenden;19W;29.02.2020;Südafrika;;0;2;2
65;Herkunft der Studierenden;19W;29.02.2020;Syrien;;0;2;2
66;Herkunft der Studierenden;19W;29.02.2020;Taiwan (China);;8;12;20
67;Herkunft der Studierenden;19W;29.02.2020;Thailand;;4;7;11
68;Herkunft der Studierenden;19W;29.02.2020;Tschechien;;1;1;2
69;Herkunft der Studierenden;19W;29.02.2020;Türkei;;9;9;18
70;Herkunft der Studierenden;19W;29.02.2020;Ukraine;;7;1;8
71;Herkunft der Studierenden;19W;29.02.2020;Ungarn;;16;13;29
72;Herkunft der Studierenden;19W;29.02.2020;Usbekistan;;0;1;1
73;Herkunft der Studierenden;19W;29.02.2020;Vereinigte Staaten (USA);;7;4;11
74;Herkunft der Studierenden;19W;29.02.2020;Vereinigtes Königreich;;3;4;7
75;Herkunft der Studierenden;19W;29.02.2020;Zypern;;1;0;1
