#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;17S;30.09.2017;UU 990;Besuch einzelner Lehrveranstaltungen;2;0;8;4;14
1;belegte Studien;17S;30.09.2017;UU 542;Bühnengestaltung;11;0;18;7;36
2;belegte Studien;17S;30.09.2017;UU 561;Darstellende Kunst;0;1;6;4;11
3;belegte Studien;17S;30.09.2017;UU 505;Dirigieren;0;2;0;8;10
4;belegte Studien;17S;30.09.2017;UU 506;Orchesterdirigieren (Stzw);0;0;0;3;3
5;belegte Studien;17S;30.09.2017;UU 507;Chordirigieren (Stzw);0;0;2;3;5
6;belegte Studien;17S;30.09.2017;UU 092 316;Dr.-Studium der Philosophie Musikwissenschaft;0;2;0;0;2
7;belegte Studien;17S;30.09.2017;UU 092 593;Dr.-Studium der Philosophie LA Musikerziehung;1;1;0;0;2
8;belegte Studien;17S;30.09.2017;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;3;1;6
9;belegte Studien;17S;30.09.2017;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;12;12;15;11;50
10;belegte Studien;17S;30.09.2017;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;2;0;0;0;2
11;belegte Studien;17S;30.09.2017;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;4;2;3;1;10
12;belegte Studien;17S;30.09.2017;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
13;belegte Studien;17S;30.09.2017;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;1;0;0;0;1
14;belegte Studien;17S;30.09.2017;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;0;0;1
15;belegte Studien;17S;30.09.2017;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;2;0;0;0;2
16;belegte Studien;17S;30.09.2017;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;20;0;17;0;37
17;belegte Studien;17S;30.09.2017;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;9;0;10;0;19
18;belegte Studien;17S;30.09.2017;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;5;1;10;1;17
19;belegte Studien;17S;30.09.2017;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);12;7;21;14;54
20;belegte Studien;17S;30.09.2017;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;3;1;3;8
21;belegte Studien;17S;30.09.2017;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;1;0;1;2
22;belegte Studien;17S;30.09.2017;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);5;2;13;4;24
23;belegte Studien;17S;30.09.2017;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;2;2;4
24;belegte Studien;17S;30.09.2017;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;2;0;5
25;belegte Studien;17S;30.09.2017;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);7;5;6;6;24
26;belegte Studien;17S;30.09.2017;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);8;2;6;1;17
27;belegte Studien;17S;30.09.2017;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);5;0;9;1;15
28;belegte Studien;17S;30.09.2017;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);3;0;3;0;6
29;belegte Studien;17S;30.09.2017;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;4;3;0;10
30;belegte Studien;17S;30.09.2017;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);3;0;0;0;3
31;belegte Studien;17S;30.09.2017;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;0;0;5
32;belegte Studien;17S;30.09.2017;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;2;5
33;belegte Studien;17S;30.09.2017;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;7;1;3;14
34;belegte Studien;17S;30.09.2017;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;5;0;2;9
35;belegte Studien;17S;30.09.2017;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;0;0;2
36;belegte Studien;17S;30.09.2017;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);1;12;0;3;16
37;belegte Studien;17S;30.09.2017;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;10;0;3;14
38;belegte Studien;17S;30.09.2017;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);4;0;1;0;5
39;belegte Studien;17S;30.09.2017;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;12;11;6;49
40;belegte Studien;17S;30.09.2017;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);2;0;1;0;3
41;belegte Studien;17S;30.09.2017;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
42;belegte Studien;17S;30.09.2017;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);2;0;0;0;2
43;belegte Studien;17S;30.09.2017;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;1;15;3;24
44;belegte Studien;17S;30.09.2017;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;2;0;0;2
45;belegte Studien;17S;30.09.2017;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);4;0;7;0;11
46;belegte Studien;17S;30.09.2017;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;1;0;0;2
47;belegte Studien;17S;30.09.2017;UU 066 745 619;Masterstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;0;0;1
48;belegte Studien;17S;30.09.2017;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;1;0;2;5
49;belegte Studien;17S;30.09.2017;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;1;2
50;belegte Studien;17S;30.09.2017;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);5;1;4;0;10
51;belegte Studien;17S;30.09.2017;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
52;belegte Studien;17S;30.09.2017;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;1;0;0;1
53;belegte Studien;17S;30.09.2017;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;0;0;0;3
54;belegte Studien;17S;30.09.2017;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
55;belegte Studien;17S;30.09.2017;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;1;2
56;belegte Studien;17S;30.09.2017;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
57;belegte Studien;17S;30.09.2017;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;0;2
58;belegte Studien;17S;30.09.2017;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
59;belegte Studien;17S;30.09.2017;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;1;2
60;belegte Studien;17S;30.09.2017;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;0;0;2
61;belegte Studien;17S;30.09.2017;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);3;1;5;0;9
62;belegte Studien;17S;30.09.2017;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);1;1;1;0;3
63;belegte Studien;17S;30.09.2017;UU 033 111;Bachelorstudium Klavier;2;1;20;18;41
64;belegte Studien;17S;30.09.2017;UU 033 112;Bachelorstudium Orgel;0;2;2;2;6
65;belegte Studien;17S;30.09.2017;UU 033 113;Bachelorstudium Cembalo;0;0;2;4;6
66;belegte Studien;17S;30.09.2017;UU 033 116;Bachelorstudium Violine;6;1;27;11;45
67;belegte Studien;17S;30.09.2017;UU 033 117;Bachelorstudium Viola;0;1;8;7;16
68;belegte Studien;17S;30.09.2017;UU 033 118;Bachelorstudium Violoncello;3;2;3;16;24
69;belegte Studien;17S;30.09.2017;UU 033 119;Bachelorstudium Kontrabass;1;0;3;3;7
70;belegte Studien;17S;30.09.2017;UU 033 120;Bachelorstudium Gitarre;1;0;4;10;15
71;belegte Studien;17S;30.09.2017;UU 033 121;Bachelorstudium Harfe;0;0;4;1;5
72;belegte Studien;17S;30.09.2017;UU 033 122;Bachelorstudium Flöte;1;0;6;1;8
73;belegte Studien;17S;30.09.2017;UU 033 123;Bachelorstudium Blockflöte;2;0;6;1;9
74;belegte Studien;17S;30.09.2017;UU 033 124;Bachelorstudium Oboe;0;1;0;2;3
75;belegte Studien;17S;30.09.2017;UU 033 125;Bachelorstudium Klarinette;1;2;3;2;8
76;belegte Studien;17S;30.09.2017;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
77;belegte Studien;17S;30.09.2017;UU 033 128;Bachelorstudium Horn;0;2;2;2;6
78;belegte Studien;17S;30.09.2017;UU 033 129;Bachelorstudium Trompete;0;4;0;2;6
79;belegte Studien;17S;30.09.2017;UU 033 130;Bachelorstudium Posaune;0;2;0;0;2
80;belegte Studien;17S;30.09.2017;UU 033 131;Bachelorstudium Basstuba;0;0;0;2;2
81;belegte Studien;17S;30.09.2017;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;0;3;6
82;belegte Studien;17S;30.09.2017;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;0;3;3
83;belegte Studien;17S;30.09.2017;UU 033 135;Bachelorstudium Gesang;7;5;23;17;52
84;belegte Studien;17S;30.09.2017;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;3;2;5
85;belegte Studien;17S;30.09.2017;UU 066 660;Masterstudium Barockgesang;0;0;5;0;5
86;belegte Studien;17S;30.09.2017;UU 066 661;Masterstudium Barockoboe;0;0;2;2;4
87;belegte Studien;17S;30.09.2017;UU 066 662;Masterstudium Historische Aufführungspraxis;1;0;2;3;6
88;belegte Studien;17S;30.09.2017;UU 066 663;Masterstudium Traversflöte;1;0;4;1;6
89;belegte Studien;17S;30.09.2017;UU 066 709;Masterstudium Blasorchesterleitung;0;2;1;3;6
90;belegte Studien;17S;30.09.2017;UU 066 711;Masterstudium Klavier;0;0;12;1;13
91;belegte Studien;17S;30.09.2017;UU 066 712;Masterstudium Orgel;0;0;2;0;2
92;belegte Studien;17S;30.09.2017;UU 066 713;Masterstudium Cembalo;0;0;5;0;5
93;belegte Studien;17S;30.09.2017;UU 066 716;Masterstudium Violine;1;1;16;8;26
94;belegte Studien;17S;30.09.2017;UU 066 717;Masterstudium Viola;0;0;11;7;18
95;belegte Studien;17S;30.09.2017;UU 066 718;Masterstudium Violoncello;2;0;0;4;6
96;belegte Studien;17S;30.09.2017;UU 066 719;Masterstudium Kontrabass;0;0;2;0;2
97;belegte Studien;17S;30.09.2017;UU 066 720;Masterstudium Gitarre;0;0;7;22;29
98;belegte Studien;17S;30.09.2017;UU 066 721;Masterstudium Harfe;0;0;3;0;3
99;belegte Studien;17S;30.09.2017;UU 066 722;Masterstudium Flöte;4;0;9;0;13
100;belegte Studien;17S;30.09.2017;UU 066 723;Masterstudium Blockflöte;0;0;2;1;3
101;belegte Studien;17S;30.09.2017;UU 066 724;Masterstudium Oboe;0;0;4;3;7
102;belegte Studien;17S;30.09.2017;UU 066 725;Masterstudium Klarinette;0;1;2;4;7
103;belegte Studien;17S;30.09.2017;UU 066 726;Masterstudium Fagott;0;0;0;1;1
104;belegte Studien;17S;30.09.2017;UU 066 728;Masterstudium Horn;0;0;1;3;4
105;belegte Studien;17S;30.09.2017;UU 066 729;Masterstudium Trompete;0;0;0;2;2
106;belegte Studien;17S;30.09.2017;UU 066 730;Masterstudium Posaune;0;2;0;1;3
107;belegte Studien;17S;30.09.2017;UU 066 731;Masterstudium Basstuba;0;0;0;5;5
108;belegte Studien;17S;30.09.2017;UU 066 732;Masterstudium Schlaginstrumente;0;0;0;2;2
109;belegte Studien;17S;30.09.2017;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;3;2;5
110;belegte Studien;17S;30.09.2017;UU 066 735;Masterstudium Gesang;2;0;13;4;19
111;belegte Studien;17S;30.09.2017;UU 066 736;Masterstudium Lied und Oratorium;0;1;7;2;10
112;belegte Studien;17S;30.09.2017;UU 066 737;Masterstudium Oper und Musiktheater;0;0;13;5;18
113;belegte Studien;17S;30.09.2017;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;2;0;2
114;belegte Studien;17S;30.09.2017;UU 066 739;Masterstudium Barockcello;0;0;3;1;4
115;belegte Studien;17S;30.09.2017;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;0;1
116;belegte Studien;17S;30.09.2017;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;0;1
117;belegte Studien;17S;30.09.2017;UU 066 743;Masterstudium Klavierduo;0;0;2;0;2
118;belegte Studien;17S;30.09.2017;UU 066 755;Masterstudium Klavier Soloausbildung;2;0;18;11;31
119;belegte Studien;17S;30.09.2017;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;3;0;3
120;belegte Studien;17S;30.09.2017;UU 066 758;Masterstudium Hammerklavier;0;0;2;3;5
121;belegte Studien;17S;30.09.2017;UU 033 101;Bachelorstudium Komposition;0;0;1;9;10
122;belegte Studien;17S;30.09.2017;UU 033 102;Bachelorstudium Musiktheorie;0;3;0;6;9
123;belegte Studien;17S;30.09.2017;UU 066 701;Masterstudium Komposition;0;1;2;6;9
124;belegte Studien;17S;30.09.2017;UU 066 702;Masterstudium Musiktheorie;0;1;0;1;2
125;belegte Studien;17S;30.09.2017;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;1;0;2
126;belegte Studien;17S;30.09.2017;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;4;0;1;0;5
127;belegte Studien;17S;30.09.2017;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;4;1;0;0;5
128;belegte Studien;17S;30.09.2017;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;3;0;0;1;4
129;belegte Studien;17S;30.09.2017;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;4;0;0;0;4
130;belegte Studien;17S;30.09.2017;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;3;0;1;0;4
131;belegte Studien;17S;30.09.2017;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;21;5;6;0;32
132;belegte Studien;17S;30.09.2017;UU 190 591;Lehramtsstudium UF Werkerziehung;9;7;4;0;20
133;belegte Studien;17S;30.09.2017;UU 190 592;Lehramtsstudium UF Textiles Gestalten;11;1;4;0;16
134;belegte Studien;17S;30.09.2017;UU 190 593;Lehramtsstudium UF Musikerziehung;35;33;13;2;83
135;belegte Studien;17S;30.09.2017;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;9;14;2;1;26
136;belegte Studien;17S;30.09.2017;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;34;4;8;2;48
137;belegte Studien;17S;30.09.2017;UU 193 068;Lehramtsstudium Bachelor UF Instrumentalmusikerziehung;3;2;0;0;5
138;belegte Studien;17S;30.09.2017;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;30;19;1;2;52
139;belegte Studien;17S;30.09.2017;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;18;1;2;1;22
140;belegte Studien;17S;30.09.2017;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;18;5;4;1;28
141;belegte Studien;17S;30.09.2017;UU 053 067;Erweiterungsstudium Bachelor UF Bildnerische Erziehung;2;0;0;0;2
143;belegte Studien;17S;30.09.2017;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;0;0;3
144;belegte Studien;17S;30.09.2017;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
147;belegte Studien;17S;30.09.2017;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
149;belegte Studien;17S;30.09.2017;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;1;5
157;belegte Studien;17S;30.09.2017;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
160;belegte Studien;17S;30.09.2017;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;2;1;2;0;5
161;belegte Studien;17S;30.09.2017;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
162;belegte Studien;17S;30.09.2017;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;2;1;2;1;6
163;belegte Studien;17S;30.09.2017;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;6;2;5;3;16
166;belegte Studien;17S;30.09.2017;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
171;belegte Studien;17S;30.09.2017;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
172;belegte Studien;17S;30.09.2017;UW 198 430 03;Bachelorstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;0;1
173;belegte Studien;17S;30.09.2017;UW 198 434 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
174;belegte Studien;17S;30.09.2017;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);5;4;8;4;21
175;belegte Studien;17S;30.09.2017;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);13;1;17;3;34
176;belegte Studien;17S;30.09.2017;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);4;2;3;4;13
177;belegte Studien;17S;30.09.2017;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;1;0;1
178;belegte Studien;17S;30.09.2017;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);1;0;1;0;2
179;belegte Studien;17S;30.09.2017;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
180;belegte Studien;17S;30.09.2017;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;1;2;4
181;belegte Studien;17S;30.09.2017;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);0;1;1;0;2
182;belegte Studien;17S;30.09.2017;UU 992 291 629;Universitätslehrgang Pre-College Salzburg (Trompete - Klassik);0;0;0;1;1
183;belegte Studien;17S;30.09.2017;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;0;1
184;belegte Studien;17S;30.09.2017;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;4;2;8
185;belegte Studien;17S;30.09.2017;UU 562;Darstellende Kunst Schauspiel (Stzw);4;2;18;25;49
186;belegte Studien;17S;30.09.2017;UU 563;Darstellende Kunst Regie (Stzw);0;1;5;6;12
187;belegte Studien;17S;30.09.2017;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;11;5;16
188;belegte Studien;17S;30.09.2017;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;11;0;4;1;16
189;belegte Studien;17S;30.09.2017;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;1;0;1
190;belegte Studien;17S;30.09.2017;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;16;10;26
191;belegte Studien;17S;30.09.2017;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
192;belegte Studien;17S;30.09.2017;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;9;4;13
193;belegte Studien;17S;30.09.2017;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;3;2;5
194;belegte Studien;17S;30.09.2017;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;1;2
195;belegte Studien;17S;30.09.2017;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;2;4;6
196;belegte Studien;17S;30.09.2017;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
197;belegte Studien;17S;30.09.2017;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
198;belegte Studien;17S;30.09.2017;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;1;2
199;belegte Studien;17S;30.09.2017;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;2;3
200;belegte Studien;17S;30.09.2017;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;2;2
201;belegte Studien;17S;30.09.2017;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;1;3
202;belegte Studien;17S;30.09.2017;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;0;1
203;belegte Studien;17S;30.09.2017;UU 992 309;Universitätslehrgang Postgraduate-UL für Orchesterdirigieren;0;0;0;1;1
204;belegte Studien;17S;30.09.2017;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;8;1;10
205;belegte Studien;17S;30.09.2017;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;1;2;0;3
206;belegte Studien;17S;30.09.2017;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;1;1;2
207;belegte Studien;17S;30.09.2017;UU 992 770;Universitätslehrgang Postgr. UL Historische Auffhrungspraxis;0;0;2;3;5
208;belegte Studien;17S;30.09.2017;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;2;0;2
