#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2018/19;30.09.2019;UU 033 101;Bachelorstudium Komposition;Abschluss;0;0;0;2;2
1;abgeschlossene Studien;2018/19;30.09.2019;UU 033 102;Bachelorstudium Musiktheorie;Abschluss;0;0;0;1;1
2;abgeschlossene Studien;2018/19;30.09.2019;UU 033 111;Bachelorstudium Klavier;Abschluss;0;0;5;6;11
3;abgeschlossene Studien;2018/19;30.09.2019;UU 033 112;Bachelorstudium Orgel;Abschluss;0;0;3;1;4
4;abgeschlossene Studien;2018/19;30.09.2019;UU 033 113;Bachelorstudium Cembalo;Abschluss;0;0;1;1;2
5;abgeschlossene Studien;2018/19;30.09.2019;UU 033 116;Bachelorstudium Violine;Abschluss;2;0;3;2;7
6;abgeschlossene Studien;2018/19;30.09.2019;UU 033 117;Bachelorstudium Viola;Abschluss;0;1;1;0;2
7;abgeschlossene Studien;2018/19;30.09.2019;UU 033 118;Bachelorstudium Violoncello;Abschluss;0;1;0;2;3
8;abgeschlossene Studien;2018/19;30.09.2019;UU 033 119;Bachelorstudium Kontrabass;Abschluss;1;0;0;0;1
9;abgeschlossene Studien;2018/19;30.09.2019;UU 033 120;Bachelorstudium Gitarre;Abschluss;0;0;0;4;4
10;abgeschlossene Studien;2018/19;30.09.2019;UU 033 121;Bachelorstudium Harfe;Abschluss;0;0;3;0;3
11;abgeschlossene Studien;2018/19;30.09.2019;UU 033 122;Bachelorstudium Flöte;Abschluss;0;0;0;1;1
12;abgeschlossene Studien;2018/19;30.09.2019;UU 033 123;Bachelorstudium Blockflöte;Abschluss;1;0;1;0;2
13;abgeschlossene Studien;2018/19;30.09.2019;UU 033 128;Bachelorstudium Horn;Abschluss;0;1;0;1;2
14;abgeschlossene Studien;2018/19;30.09.2019;UU 033 130;Bachelorstudium Posaune;Abschluss;0;1;0;0;1
15;abgeschlossene Studien;2018/19;30.09.2019;UU 033 132;Bachelorstudium Schlaginstrumente;Abschluss;0;1;0;0;1
16;abgeschlossene Studien;2018/19;30.09.2019;UU 033 135;Bachelorstudium Gesang;Abschluss;2;1;7;2;12
17;abgeschlossene Studien;2018/19;30.09.2019;UU 033 138;Bachelorstudium Barockvioline/Barockviola;Abschluss;0;0;1;0;1
18;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;5;3;8;1;17
19;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;1;0;0;1;2
20;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;1;5;2;9
21;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);Abschluss;0;0;0;1;1
22;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;1;0;0;2;3
23;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);Abschluss;1;0;0;1;2
24;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;1;0;3;5
25;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;2;0;3;0;5
26;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;1;0;3;0;4
27;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;1;0;0;0;1
28;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;0;1;1;0;2
29;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);Abschluss;1;2;0;2;5
30;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;2;0;0;2
31;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);Abschluss;0;0;0;2;2
32;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);Abschluss;0;1;0;0;1
33;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;1;3;0;1;5
34;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;1;1;0;2;4
35;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);Abschluss;1;0;0;0;1
36;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;5;1;2;1;9
37;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);Abschluss;0;0;1;0;1
38;abgeschlossene Studien;2018/19;30.09.2019;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);Abschluss;0;0;0;1;1
39;abgeschlossene Studien;2018/19;30.09.2019;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;Abschluss;1;0;0;0;1
40;abgeschlossene Studien;2018/19;30.09.2019;UU 506;Orchesterdirigieren (Stzw);Abschluss;0;0;0;1;1
41;abgeschlossene Studien;2018/19;30.09.2019;UU 507;Chordirigieren (Stzw);Abschluss;0;0;0;3;3
42;abgeschlossene Studien;2018/19;30.09.2019;UU 542;Bühnengestaltung;Abschluss;1;0;4;1;6
43;abgeschlossene Studien;2018/19;30.09.2019;UU 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;0;1;3;5;9
44;abgeschlossene Studien;2018/19;30.09.2019;UU 563;Darstellende Kunst Regie (Stzw);Abschluss;0;0;1;1;2
45;abgeschlossene Studien;2018/19;30.09.2019;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;Rigorosum;0;0;1;1;2
46;abgeschlossene Studien;2018/19;30.09.2019;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;Rigorosum;2;2;0;1;5
47;abgeschlossene Studien;2018/19;30.09.2019;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;Rigorosum;1;0;0;0;1
48;abgeschlossene Studien;2018/19;30.09.2019;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;Rigorosum;0;1;1;1;3
49;abgeschlossene Studien;2018/19;30.09.2019;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;Rigorosum;1;0;0;0;1
50;abgeschlossene Studien;2018/19;30.09.2019;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;Rigorosum;1;0;0;0;1
51;abgeschlossene Studien;2018/19;30.09.2019;UU 794 945 886;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Romanistik/Französisch;Rigorosum;1;0;0;0;1
52;abgeschlossene Studien;2018/19;30.09.2019;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;1;0;2
53;abgeschlossene Studien;2018/19;30.09.2019;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;sonstiger Abschluss;1;0;0;0;1
54;abgeschlossene Studien;2018/19;30.09.2019;UU 053 070;Erweiterungsstudium Bachelor UF Musikerziehung;sonstiger Abschluss;2;0;0;0;2
55;abgeschlossene Studien;2018/19;30.09.2019;UU 053 071;Erweiterungsstudium Bachelor UF Textiles Gestalten;sonstiger Abschluss;2;0;0;0;2
56;abgeschlossene Studien;2018/19;30.09.2019;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;Abschluss;13;1;1;1;16
57;abgeschlossene Studien;2018/19;30.09.2019;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;Abschluss;6;4;0;0;10
58;abgeschlossene Studien;2018/19;30.09.2019;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;Abschluss;4;0;0;0;4
59;abgeschlossene Studien;2018/19;30.09.2019;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;Abschluss;1;0;0;0;1
60;abgeschlossene Studien;2018/19;30.09.2019;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;Abschluss;1;0;0;0;1
61;abgeschlossene Studien;2018/19;30.09.2019;UU 190 591;Lehramtsstudium UF Werkerziehung;Abschluss;2;0;0;0;2
62;abgeschlossene Studien;2018/19;30.09.2019;UU 190 592;Lehramtsstudium UF Textiles Gestalten;Abschluss;1;0;0;0;1
63;abgeschlossene Studien;2018/19;30.09.2019;UU 190 593;Lehramtsstudium UF Musikerziehung;Abschluss;5;5;2;0;12
64;abgeschlossene Studien;2018/19;30.09.2019;UU 066 660;Masterstudium Barockgesang;Abschluss;0;0;1;0;1
65;abgeschlossene Studien;2018/19;30.09.2019;UU 066 661;Masterstudium Barockoboe;Abschluss;0;0;0;2;2
66;abgeschlossene Studien;2018/19;30.09.2019;UU 066 662;Masterstudium Historische Aufführungspraxis;Abschluss;0;0;0;1;1
67;abgeschlossene Studien;2018/19;30.09.2019;UU 066 663;Masterstudium Traversflöte;Abschluss;0;0;1;0;1
68;abgeschlossene Studien;2018/19;30.09.2019;UU 066 702;Masterstudium Musiktheorie;Abschluss;0;0;0;1;1
69;abgeschlossene Studien;2018/19;30.09.2019;UU 066 709;Masterstudium Blasorchesterleitung;Abschluss;0;0;0;1;1
70;abgeschlossene Studien;2018/19;30.09.2019;UU 066 711;Masterstudium Klavier;Abschluss;0;0;4;1;5
71;abgeschlossene Studien;2018/19;30.09.2019;UU 066 712;Masterstudium Orgel;Abschluss;0;0;0;1;1
72;abgeschlossene Studien;2018/19;30.09.2019;UU 066 713;Masterstudium Cembalo;Abschluss;0;0;2;0;2
73;abgeschlossene Studien;2018/19;30.09.2019;UU 066 716;Masterstudium Violine;Abschluss;0;0;4;2;6
74;abgeschlossene Studien;2018/19;30.09.2019;UU 066 717;Masterstudium Viola;Abschluss;0;0;2;5;7
75;abgeschlossene Studien;2018/19;30.09.2019;UU 066 720;Masterstudium Gitarre;Abschluss;0;0;3;8;11
76;abgeschlossene Studien;2018/19;30.09.2019;UU 066 721;Masterstudium Harfe;Abschluss;0;0;1;0;1
77;abgeschlossene Studien;2018/19;30.09.2019;UU 066 722;Masterstudium Flöte;Abschluss;1;0;4;0;5
78;abgeschlossene Studien;2018/19;30.09.2019;UU 066 724;Masterstudium Oboe;Abschluss;0;0;1;0;1
79;abgeschlossene Studien;2018/19;30.09.2019;UU 066 725;Masterstudium Klarinette;Abschluss;0;0;0;1;1
80;abgeschlossene Studien;2018/19;30.09.2019;UU 066 726;Masterstudium Fagott;Abschluss;0;0;1;1;2
81;abgeschlossene Studien;2018/19;30.09.2019;UU 066 728;Masterstudium Horn;Abschluss;0;0;1;2;3
82;abgeschlossene Studien;2018/19;30.09.2019;UU 066 729;Masterstudium Trompete;Abschluss;0;0;0;1;1
83;abgeschlossene Studien;2018/19;30.09.2019;UU 066 730;Masterstudium Posaune;Abschluss;0;0;0;1;1
84;abgeschlossene Studien;2018/19;30.09.2019;UU 066 731;Masterstudium Basstuba;Abschluss;0;0;0;1;1
85;abgeschlossene Studien;2018/19;30.09.2019;UU 066 732;Masterstudium Schlaginstrumente;Abschluss;0;0;0;1;1
86;abgeschlossene Studien;2018/19;30.09.2019;UU 066 735;Masterstudium Gesang;Abschluss;0;0;2;0;2
87;abgeschlossene Studien;2018/19;30.09.2019;UU 066 736;Masterstudium Lied und Oratorium;Abschluss;0;0;4;0;4
88;abgeschlossene Studien;2018/19;30.09.2019;UU 066 737;Masterstudium Oper und Musiktheater;Abschluss;0;0;4;1;5
89;abgeschlossene Studien;2018/19;30.09.2019;UU 066 739;Masterstudium Barockcello;Abschluss;0;0;0;1;1
90;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;0;0;2;1;3
91;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 612;Masterstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;0;1;0;0;1
92;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;0;1;0;2
93;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;1;0;0;1
94;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;1;0;0;0;1
95;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 625;Masterstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;2;0;1;0;3
96;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);Abschluss;0;1;0;0;1
97;abgeschlossene Studien;2018/19;30.09.2019;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;0;0;1;0;1
98;abgeschlossene Studien;2018/19;30.09.2019;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;Abschluss;2;0;0;0;2
99;abgeschlossene Studien;2018/19;30.09.2019;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;Abschluss;3;1;7;0;11
100;abgeschlossene Studien;2018/19;30.09.2019;UU 066 755;Masterstudium Klavier Soloausbildung;Abschluss;1;0;3;4;8
101;abgeschlossene Studien;2018/19;30.09.2019;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;Abschluss;0;0;2;0;2
102;abgeschlossene Studien;2018/19;30.09.2019;UU 066 758;Masterstudium Hammerklavier;Abschluss;0;0;1;3;4
103;abgeschlossene Studien;2018/19;30.09.2019;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;sonstiger Abschluss;12;1;5;0;18
104;abgeschlossene Studien;2018/19;30.09.2019;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;sonstiger Abschluss;0;0;2;0;2
105;abgeschlossene Studien;2018/19;30.09.2019;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;sonstiger Abschluss;0;0;1;0;1
106;abgeschlossene Studien;2018/19;30.09.2019;UU 992 234;Universitätslehrgang Postgrad.-UL Dirigieren, Komposition;sonstiger Abschluss;0;0;0;1;1
107;abgeschlossene Studien;2018/19;30.09.2019;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;sonstiger Abschluss;0;0;6;1;7
108;abgeschlossene Studien;2018/19;30.09.2019;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;sonstiger Abschluss;0;0;1;0;1
109;abgeschlossene Studien;2018/19;30.09.2019;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;sonstiger Abschluss;0;0;5;0;5
110;abgeschlossene Studien;2018/19;30.09.2019;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;sonstiger Abschluss;0;0;3;0;3
111;abgeschlossene Studien;2018/19;30.09.2019;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;sonstiger Abschluss;0;0;1;1;2
112;abgeschlossene Studien;2018/19;30.09.2019;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;sonstiger Abschluss;0;0;0;1;1
113;abgeschlossene Studien;2018/19;30.09.2019;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;sonstiger Abschluss;0;0;2;0;2
114;abgeschlossene Studien;2018/19;30.09.2019;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;sonstiger Abschluss;0;0;1;0;1
115;abgeschlossene Studien;2018/19;30.09.2019;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;sonstiger Abschluss;0;0;0;1;1
116;abgeschlossene Studien;2018/19;30.09.2019;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;sonstiger Abschluss;0;0;3;0;3
117;abgeschlossene Studien;2018/19;30.09.2019;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;sonstiger Abschluss;0;0;1;1;2
118;abgeschlossene Studien;2018/19;30.09.2019;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;sonstiger Abschluss;0;0;1;0;1
119;abgeschlossene Studien;2018/19;30.09.2019;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;sonstiger Abschluss;0;0;1;0;1
120;abgeschlossene Studien;2018/19;30.09.2019;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;sonstiger Abschluss;0;0;0;2;2
121;abgeschlossene Studien;2018/19;30.09.2019;UU 992 771;Universitätslehrgang Postgraduate Univ.lehrgang Barockgesang;sonstiger Abschluss;0;0;3;0;3
122;abgeschlossene Studien;2018/19;30.09.2019;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;sonstiger Abschluss;0;0;1;0;1
123;abgeschlossene Studien;2018/19;30.09.2019;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);sonstiger Abschluss;0;0;15;2;17
