#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;22S;30.09.2022;Albanien;;0;1;1
1;Herkunft der Studierenden;22S;30.09.2022;Armenien;;1;0;1
2;Herkunft der Studierenden;22S;30.09.2022;Aserbaidschan;;1;0;1
3;Herkunft der Studierenden;22S;30.09.2022;Australien;;4;3;7
4;Herkunft der Studierenden;22S;30.09.2022;Belarus (Weißrussland);;4;1;5
5;Herkunft der Studierenden;22S;30.09.2022;Belgien;;3;3;6
6;Herkunft der Studierenden;22S;30.09.2022;Bolivien;;0;2;2
7;Herkunft der Studierenden;22S;30.09.2022;Bosnien und Herzegowina;;1;0;1
8;Herkunft der Studierenden;22S;30.09.2022;Brasilien;;2;9;11
9;Herkunft der Studierenden;22S;30.09.2022;Bulgarien;;1;3;4
10;Herkunft der Studierenden;22S;30.09.2022;Chile;;0;6;6
11;Herkunft der Studierenden;22S;30.09.2022;China;;35;24;59
12;Herkunft der Studierenden;22S;30.09.2022;Deutschland;;244;131;375
13;Herkunft der Studierenden;22S;30.09.2022;Estland;;1;1;2
14;Herkunft der Studierenden;22S;30.09.2022;Finnland;;1;0;1
15;Herkunft der Studierenden;22S;30.09.2022;Frankreich;;11;10;21
16;Herkunft der Studierenden;22S;30.09.2022;Georgien;;3;0;3
17;Herkunft der Studierenden;22S;30.09.2022;Griechenland;;7;4;11
18;Herkunft der Studierenden;22S;30.09.2022;Indonesien;;2;2;4
19;Herkunft der Studierenden;22S;30.09.2022;Iran;;4;3;7
20;Herkunft der Studierenden;22S;30.09.2022;Irland;;2;0;2
21;Herkunft der Studierenden;22S;30.09.2022;Island;;1;1;2
22;Herkunft der Studierenden;22S;30.09.2022;Israel;;0;1;1
23;Herkunft der Studierenden;22S;30.09.2022;Italien;;34;48;82
24;Herkunft der Studierenden;22S;30.09.2022;Italien (Südtirol);;48;26;74
25;Herkunft der Studierenden;22S;30.09.2022;Japan;;28;5;33
26;Herkunft der Studierenden;22S;30.09.2022;Kanada;;4;0;4
27;Herkunft der Studierenden;22S;30.09.2022;Kasachstan;;1;1;2
28;Herkunft der Studierenden;22S;30.09.2022;Kolumbien;;0;7;7
29;Herkunft der Studierenden;22S;30.09.2022;Korea, Republik;;45;31;76
30;Herkunft der Studierenden;22S;30.09.2022;Kroatien;;6;2;8
31;Herkunft der Studierenden;22S;30.09.2022;Kuba;;0;1;1
32;Herkunft der Studierenden;22S;30.09.2022;Liechtenstein;;1;1;2
33;Herkunft der Studierenden;22S;30.09.2022;Litauen;;4;1;5
34;Herkunft der Studierenden;22S;30.09.2022;Luxemburg;;2;3;5
35;Herkunft der Studierenden;22S;30.09.2022;Malaysia;;0;1;1
36;Herkunft der Studierenden;22S;30.09.2022;Malta;;0;1;1
37;Herkunft der Studierenden;22S;30.09.2022;Mexiko;;2;5;7
38;Herkunft der Studierenden;22S;30.09.2022;Neuseeland;;1;0;1
39;Herkunft der Studierenden;22S;30.09.2022;Niederlande;;5;1;6
40;Herkunft der Studierenden;22S;30.09.2022;Nordmazedonien;;1;0;1
41;Herkunft der Studierenden;22S;30.09.2022;Norwegen;;2;1;3
42;Herkunft der Studierenden;22S;30.09.2022;Österreich; im Ausland wohnhaft;6;2;8
43;Herkunft der Studierenden;22S;30.09.2022;Österreich;Burgenland;3;0;3
44;Herkunft der Studierenden;22S;30.09.2022;Österreich;Kärnten;18;7;25
45;Herkunft der Studierenden;22S;30.09.2022;Österreich;Niederösterreich;40;10;50
46;Herkunft der Studierenden;22S;30.09.2022;Österreich;Oberösterreich;254;87;341
47;Herkunft der Studierenden;22S;30.09.2022;Österreich;Salzburg;153;73;226
48;Herkunft der Studierenden;22S;30.09.2022;Österreich;Steiermark;16;5;21
49;Herkunft der Studierenden;22S;30.09.2022;Österreich;Tirol;140;87;227
50;Herkunft der Studierenden;22S;30.09.2022;Österreich;Vorarlberg;18;7;25
51;Herkunft der Studierenden;22S;30.09.2022;Österreich;Wien;20;9;29
52;Herkunft der Studierenden;22S;30.09.2022;Österreich;;8;2;10
53;Herkunft der Studierenden;22S;30.09.2022;Pakistan;;0;1;1
54;Herkunft der Studierenden;22S;30.09.2022;Peru;;1;0;1
55;Herkunft der Studierenden;22S;30.09.2022;Philippinen;;1;2;3
56;Herkunft der Studierenden;22S;30.09.2022;Polen;;9;6;15
57;Herkunft der Studierenden;22S;30.09.2022;Portugal;;4;7;11
58;Herkunft der Studierenden;22S;30.09.2022;Rumänien;;5;3;8
59;Herkunft der Studierenden;22S;30.09.2022;Russische Föderation;;13;7;20
60;Herkunft der Studierenden;22S;30.09.2022;Schweden;;1;2;3
61;Herkunft der Studierenden;22S;30.09.2022;Schweiz;;14;8;22
62;Herkunft der Studierenden;22S;30.09.2022;Serbien;;9;5;14
63;Herkunft der Studierenden;22S;30.09.2022;Singapur;;3;2;5
64;Herkunft der Studierenden;22S;30.09.2022;Slowakei;;2;2;4
65;Herkunft der Studierenden;22S;30.09.2022;Slowenien;;14;10;24
66;Herkunft der Studierenden;22S;30.09.2022;Spanien;;18;22;40
67;Herkunft der Studierenden;22S;30.09.2022;Südafrika;;1;3;4
68;Herkunft der Studierenden;22S;30.09.2022;Syrien;;0;2;2
69;Herkunft der Studierenden;22S;30.09.2022;Taiwan (China);;7;11;18
70;Herkunft der Studierenden;22S;30.09.2022;Thailand;;2;4;6
71;Herkunft der Studierenden;22S;30.09.2022;Tschechien;;2;1;3
72;Herkunft der Studierenden;22S;30.09.2022;Türkei;;11;7;18
73;Herkunft der Studierenden;22S;30.09.2022;Ukraine;;24;12;36
74;Herkunft der Studierenden;22S;30.09.2022;Ungarn;;38;39;77
75;Herkunft der Studierenden;22S;30.09.2022;Usbekistan;;0;1;1
76;Herkunft der Studierenden;22S;30.09.2022;Venezuela;;3;3;6
77;Herkunft der Studierenden;22S;30.09.2022;Vereinigte Staaten (USA);;4;5;9
78;Herkunft der Studierenden;22S;30.09.2022;Vereinigtes Königreich;;3;3;6
79;Herkunft der Studierenden;22S;30.09.2022;Zypern;;2;0;2
