#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2016/17;30.09.2017;UU 542;Bühnengestaltung;2;1;2;0;5
1;abgeschlossene Studien;2016/17;30.09.2017;UU 645;Katholische u. Evangelische Kirchenmusik;0;0;0;1;1
2;abgeschlossene Studien;2016/17;30.09.2017;UU 506;Orchesterdirigieren (Stzw);0;0;1;1;2
3;abgeschlossene Studien;2016/17;30.09.2017;UU 092 316;Dr.-Studium der Philosophie Musikwissenschaft;0;1;0;0;1
4;abgeschlossene Studien;2016/17;30.09.2017;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;1;0;1;3
5;abgeschlossene Studien;2016/17;30.09.2017;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;3;0;4;0;7
6;abgeschlossene Studien;2016/17;30.09.2017;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;1;0;5;0;6
7;abgeschlossene Studien;2016/17;30.09.2017;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;1;0;3;0;4
8;abgeschlossene Studien;2016/17;30.09.2017;UU 997 711;Ergänzungsstudium (§ 80a Abs.11 UniStG) Klavier;0;1;0;0;1
9;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;1;6;6;16
10;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;0;1;2;3
11;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;3;2;6
12;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;1;0;1
13;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
14;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;2;2;5;12
15;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;0;1;1
16;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;2;0;4
17;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;1;0;2
18;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;0;0;2
19;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;0;0;1
20;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
21;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);2;1;0;0;3
22;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;1;3
23;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
24;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);4;1;4;1;10
25;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;1;0;2
26;abgeschlossene Studien;2016/17;30.09.2017;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
27;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;0;7;3;12
28;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;1;1;3
29;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
30;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;2;0;0;3
31;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
32;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
33;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 627;Masterstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;1;0;0;1
34;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;0;0;1;1
35;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;0;2
36;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;1;2
37;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
38;abgeschlossene Studien;2016/17;30.09.2017;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;1;0;1
39;abgeschlossene Studien;2016/17;30.09.2017;UU 033 111;Bachelorstudium Klavier;0;0;1;2;3
40;abgeschlossene Studien;2016/17;30.09.2017;UU 033 112;Bachelorstudium Orgel;0;0;1;0;1
41;abgeschlossene Studien;2016/17;30.09.2017;UU 033 116;Bachelorstudium Violine;0;1;2;0;3
42;abgeschlossene Studien;2016/17;30.09.2017;UU 033 117;Bachelorstudium Viola;0;0;1;2;3
43;abgeschlossene Studien;2016/17;30.09.2017;UU 033 118;Bachelorstudium Violoncello;1;0;0;4;5
44;abgeschlossene Studien;2016/17;30.09.2017;UU 033 120;Bachelorstudium Gitarre;0;0;1;2;3
45;abgeschlossene Studien;2016/17;30.09.2017;UU 033 122;Bachelorstudium Flöte;0;0;2;0;2
46;abgeschlossene Studien;2016/17;30.09.2017;UU 033 123;Bachelorstudium Blockflöte;0;0;1;1;2
47;abgeschlossene Studien;2016/17;30.09.2017;UU 033 125;Bachelorstudium Klarinette;0;0;1;0;1
48;abgeschlossene Studien;2016/17;30.09.2017;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;1;1
49;abgeschlossene Studien;2016/17;30.09.2017;UU 033 135;Bachelorstudium Gesang;0;1;5;3;9
50;abgeschlossene Studien;2016/17;30.09.2017;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
51;abgeschlossene Studien;2016/17;30.09.2017;UU 066 709;Masterstudium Blasorchesterleitung;0;1;0;0;1
52;abgeschlossene Studien;2016/17;30.09.2017;UU 066 711;Masterstudium Klavier;0;0;3;1;4
53;abgeschlossene Studien;2016/17;30.09.2017;UU 066 712;Masterstudium Orgel;0;0;1;0;1
54;abgeschlossene Studien;2016/17;30.09.2017;UU 066 713;Masterstudium Cembalo;0;0;3;0;3
55;abgeschlossene Studien;2016/17;30.09.2017;UU 066 716;Masterstudium Violine;0;0;3;2;5
56;abgeschlossene Studien;2016/17;30.09.2017;UU 066 717;Masterstudium Viola;0;0;5;0;5
57;abgeschlossene Studien;2016/17;30.09.2017;UU 066 718;Masterstudium Violoncello;1;0;0;0;1
58;abgeschlossene Studien;2016/17;30.09.2017;UU 066 720;Masterstudium Gitarre;0;0;0;5;5
59;abgeschlossene Studien;2016/17;30.09.2017;UU 066 721;Masterstudium Harfe;0;0;1;0;1
60;abgeschlossene Studien;2016/17;30.09.2017;UU 066 722;Masterstudium Flöte;0;0;1;0;1
61;abgeschlossene Studien;2016/17;30.09.2017;UU 066 723;Masterstudium Blockflöte;0;0;2;0;2
62;abgeschlossene Studien;2016/17;30.09.2017;UU 066 724;Masterstudium Oboe;0;0;2;0;2
63;abgeschlossene Studien;2016/17;30.09.2017;UU 066 725;Masterstudium Klarinette;0;1;3;1;5
64;abgeschlossene Studien;2016/17;30.09.2017;UU 066 728;Masterstudium Horn;0;1;0;1;2
65;abgeschlossene Studien;2016/17;30.09.2017;UU 066 729;Masterstudium Trompete;0;1;0;0;1
66;abgeschlossene Studien;2016/17;30.09.2017;UU 066 730;Masterstudium Posaune;0;1;0;0;1
67;abgeschlossene Studien;2016/17;30.09.2017;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;0;1
68;abgeschlossene Studien;2016/17;30.09.2017;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;2;0;2
69;abgeschlossene Studien;2016/17;30.09.2017;UU 066 735;Masterstudium Gesang;1;0;6;0;7
70;abgeschlossene Studien;2016/17;30.09.2017;UU 066 736;Masterstudium Lied und Oratorium;0;0;1;1;2
71;abgeschlossene Studien;2016/17;30.09.2017;UU 066 737;Masterstudium Oper und Musiktheater;1;0;6;5;12
72;abgeschlossene Studien;2016/17;30.09.2017;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;6;2;9
73;abgeschlossene Studien;2016/17;30.09.2017;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;0;1
74;abgeschlossene Studien;2016/17;30.09.2017;UU 033 101;Bachelorstudium Komposition;0;0;0;3;3
75;abgeschlossene Studien;2016/17;30.09.2017;UU 066 701;Masterstudium Komposition;0;0;1;2;3
76;abgeschlossene Studien;2016/17;30.09.2017;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
77;abgeschlossene Studien;2016/17;30.09.2017;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;12;1;2;0;15
78;abgeschlossene Studien;2016/17;30.09.2017;UU 190 591;Lehramtsstudium UF Werkerziehung;9;3;2;0;14
79;abgeschlossene Studien;2016/17;30.09.2017;UU 190 592;Lehramtsstudium UF Textiles Gestalten;8;1;0;0;9
80;abgeschlossene Studien;2016/17;30.09.2017;UU 190 593;Lehramtsstudium UF Musikerziehung;10;3;4;0;17
81;abgeschlossene Studien;2016/17;30.09.2017;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;2;1;1;0;4
82;abgeschlossene Studien;2016/17;30.09.2017;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;3;0;0;0;3
83;abgeschlossene Studien;2016/17;30.09.2017;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;6;0;0;0;6
84;abgeschlossene Studien;2016/17;30.09.2017;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;3;0;0;0;3
85;abgeschlossene Studien;2016/17;30.09.2017;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;0;1;0;0;1
86;abgeschlossene Studien;2016/17;30.09.2017;UU 562;Darstellende Kunst Schauspiel (Stzw);2;0;4;10;16
87;abgeschlossene Studien;2016/17;30.09.2017;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;1;2
88;abgeschlossene Studien;2016/17;30.09.2017;UU 992 226;Universitätslehrgang Adv.Studies Music/Dance Education (Orff);0;0;11;5;16
89;abgeschlossene Studien;2016/17;30.09.2017;UU 992 229;Universitätslehrgang Elementare Musik- u. Bewegungspädagogik;9;0;3;0;12
90;abgeschlossene Studien;2016/17;30.09.2017;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;7;4;11
91;abgeschlossene Studien;2016/17;30.09.2017;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;5;1;6
92;abgeschlossene Studien;2016/17;30.09.2017;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;0;1;1
93;abgeschlossene Studien;2016/17;30.09.2017;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
94;abgeschlossene Studien;2016/17;30.09.2017;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
95;abgeschlossene Studien;2016/17;30.09.2017;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;1;0;1
96;abgeschlossene Studien;2016/17;30.09.2017;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;1;1;2
97;abgeschlossene Studien;2016/17;30.09.2017;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;2;0;2
98;abgeschlossene Studien;2016/17;30.09.2017;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;1;0;1
99;abgeschlossene Studien;2016/17;30.09.2017;UU 992 311;Universitätslehrgang Musiktheatervermittlung;0;0;1;0;1
100;abgeschlossene Studien;2016/17;30.09.2017;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;1;0;2;0;3
101;abgeschlossene Studien;2016/17;30.09.2017;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;1;0;0;1
102;abgeschlossene Studien;2016/17;30.09.2017;UU 992 361;Universitätslehrgang Postgraduate UL für Barockcello;0;0;0;2;2
103;abgeschlossene Studien;2016/17;30.09.2017;UU 992 770;Universitätslehrgang Postgr. UL Historische Aufführungspraxis;0;0;1;0;1
104;abgeschlossene Studien;2016/17;30.09.2017;UU 992 772;Universitätslehrgang Postgraduate Univ.lehrgang Barockoboe;0;0;1;0;1
105;abgeschlossene Studien;2016/17;30.09.2017;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
