#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2017/18;30.09.2018;UU 033 101;Bachelorstudium Komposition;Abschluss;0;0;1;2;3
1;abgeschlossene Studien;2017/18;30.09.2018;UU 033 102;Bachelorstudium Musiktheorie;Abschluss;0;0;0;1;1
2;abgeschlossene Studien;2017/18;30.09.2018;UU 033 111;Bachelorstudium Klavier;Abschluss;0;0;2;0;2
3;abgeschlossene Studien;2017/18;30.09.2018;UU 033 113;Bachelorstudium Cembalo;Abschluss;0;0;0;1;1
4;abgeschlossene Studien;2017/18;30.09.2018;UU 033 116;Bachelorstudium Violine;Abschluss;0;0;5;3;8
5;abgeschlossene Studien;2017/18;30.09.2018;UU 033 117;Bachelorstudium Viola;Abschluss;0;0;3;1;4
6;abgeschlossene Studien;2017/18;30.09.2018;UU 033 118;Bachelorstudium Violoncello;Abschluss;1;0;0;4;5
7;abgeschlossene Studien;2017/18;30.09.2018;UU 033 119;Bachelorstudium Kontrabass;Abschluss;0;0;1;1;2
8;abgeschlossene Studien;2017/18;30.09.2018;UU 033 120;Bachelorstudium Gitarre;Abschluss;0;0;2;3;5
9;abgeschlossene Studien;2017/18;30.09.2018;UU 033 121;Bachelorstudium Harfe;Abschluss;0;0;0;1;1
10;abgeschlossene Studien;2017/18;30.09.2018;UU 033 122;Bachelorstudium Flöte;Abschluss;0;0;2;0;2
11;abgeschlossene Studien;2017/18;30.09.2018;UU 033 123;Bachelorstudium Blockflöte;Abschluss;0;0;1;0;1
12;abgeschlossene Studien;2017/18;30.09.2018;UU 033 128;Bachelorstudium Horn;Abschluss;0;0;1;0;1
13;abgeschlossene Studien;2017/18;30.09.2018;UU 033 129;Bachelorstudium Trompete;Abschluss;0;0;0;1;1
14;abgeschlossene Studien;2017/18;30.09.2018;UU 033 132;Bachelorstudium Schlaginstrumente;Abschluss;0;0;0;2;2
15;abgeschlossene Studien;2017/18;30.09.2018;UU 033 135;Bachelorstudium Gesang;Abschluss;2;2;1;4;9
16;abgeschlossene Studien;2017/18;30.09.2018;UU 033 138;Bachelorstudium Barockvioline/Barockviola;Abschluss;0;0;0;1;1
17;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;2;1;2;1;6
18;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);Abschluss;0;2;0;0;2
19;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;2;0;4;1;7
20;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);Abschluss;2;0;0;0;2
21;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);Abschluss;0;0;1;0;1
22;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;0;1;4;1;6
23;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);Abschluss;2;0;1;1;4
24;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;1;0;0;0;1
25;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);Abschluss;2;0;1;0;3
26;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);Abschluss;0;3;2;0;5
27;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);Abschluss;0;1;0;0;1
28;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);Abschluss;2;0;0;0;2
29;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);Abschluss;0;3;1;0;4
30;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);Abschluss;0;1;0;1;2
31;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);Abschluss;0;2;0;0;2
32;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);Abschluss;1;0;1;0;2
33;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;3;4;2;2;11
34;abgeschlossene Studien;2017/18;30.09.2018;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);Abschluss;1;0;0;0;1
35;abgeschlossene Studien;2017/18;30.09.2018;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;Abschluss;2;0;3;0;5
