#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2023/24;07.05.2024;UU 542;Bühnengestaltung;0;0;1;0;1
1;abgeschlossene Studien;2023/24;07.05.2024;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;1;0;1
2;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
3;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
4;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 813;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Soziologie;0;1;0;0;1
5;abgeschlossene Studien;2023/24;07.05.2024;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;0;0;1;0;1
6;abgeschlossene Studien;2023/24;07.05.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;0;2;0;4
7;abgeschlossene Studien;2023/24;07.05.2024;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;1;0;1
8;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;0;1;2
9;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
10;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;1;0;2
11;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;1;2
12;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;1;0;0;1
13;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);3;0;0;0;3
14;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
15;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;0;1;2
16;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
17;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
18;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
19;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;1;0;1
20;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
21;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
22;abgeschlossene Studien;2023/24;07.05.2024;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;1;0;2
23;abgeschlossene Studien;2023/24;07.05.2024;UU 033 111;Bachelorstudium Klavier;1;0;0;1;2
24;abgeschlossene Studien;2023/24;07.05.2024;UU 033 113;Bachelorstudium Cembalo;0;0;1;1;2
25;abgeschlossene Studien;2023/24;07.05.2024;UU 033 116;Bachelorstudium Violine;2;0;7;4;13
26;abgeschlossene Studien;2023/24;07.05.2024;UU 033 117;Bachelorstudium Viola;0;0;0;1;1
27;abgeschlossene Studien;2023/24;07.05.2024;UU 033 118;Bachelorstudium Violoncello;0;0;0;1;1
28;abgeschlossene Studien;2023/24;07.05.2024;UU 033 120;Bachelorstudium Gitarre;1;0;1;0;2
29;abgeschlossene Studien;2023/24;07.05.2024;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
30;abgeschlossene Studien;2023/24;07.05.2024;UU 033 125;Bachelorstudium Klarinette;0;0;1;0;1
31;abgeschlossene Studien;2023/24;07.05.2024;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
32;abgeschlossene Studien;2023/24;07.05.2024;UU 033 130;Bachelorstudium Posaune;0;0;0;1;1
33;abgeschlossene Studien;2023/24;07.05.2024;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
34;abgeschlossene Studien;2023/24;07.05.2024;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;1;1
35;abgeschlossene Studien;2023/24;07.05.2024;UU 033 135;Bachelorstudium Gesang;0;0;2;3;5
36;abgeschlossene Studien;2023/24;07.05.2024;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;0;2
37;abgeschlossene Studien;2023/24;07.05.2024;UU 066 669;Masterstudium Bassklarinette;0;0;0;1;1
38;abgeschlossene Studien;2023/24;07.05.2024;UU 066 709;Masterstudium Blasorchesterleitung;1;1;0;1;3
39;abgeschlossene Studien;2023/24;07.05.2024;UU 066 711;Masterstudium Klavier;0;0;3;0;3
40;abgeschlossene Studien;2023/24;07.05.2024;UU 066 713;Masterstudium Cembalo;0;0;0;1;1
41;abgeschlossene Studien;2023/24;07.05.2024;UU 066 716;Masterstudium Violine;0;0;7;4;11
42;abgeschlossene Studien;2023/24;07.05.2024;UU 066 717;Masterstudium Viola;0;0;0;2;2
43;abgeschlossene Studien;2023/24;07.05.2024;UU 066 718;Masterstudium Violoncello;0;0;0;5;5
44;abgeschlossene Studien;2023/24;07.05.2024;UU 066 719;Masterstudium Kontrabass;0;0;0;1;1
45;abgeschlossene Studien;2023/24;07.05.2024;UU 066 720;Masterstudium Gitarre;0;0;1;2;3
46;abgeschlossene Studien;2023/24;07.05.2024;UU 066 721;Masterstudium Harfe;0;0;1;0;1
47;abgeschlossene Studien;2023/24;07.05.2024;UU 066 723;Masterstudium Blockflöte;1;0;0;0;1
48;abgeschlossene Studien;2023/24;07.05.2024;UU 066 724;Masterstudium Oboe;0;0;0;1;1
49;abgeschlossene Studien;2023/24;07.05.2024;UU 066 725;Masterstudium Klarinette;0;0;0;2;2
50;abgeschlossene Studien;2023/24;07.05.2024;UU 066 726;Masterstudium Fagott;0;0;0;1;1
51;abgeschlossene Studien;2023/24;07.05.2024;UU 066 728;Masterstudium Horn;0;1;0;1;2
52;abgeschlossene Studien;2023/24;07.05.2024;UU 066 731;Masterstudium Basstuba;0;0;0;1;1
53;abgeschlossene Studien;2023/24;07.05.2024;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;1;1
54;abgeschlossene Studien;2023/24;07.05.2024;UU 066 735;Masterstudium Gesang;1;0;2;1;4
55;abgeschlossene Studien;2023/24;07.05.2024;UU 066 736;Masterstudium Lied und Oratorium;0;0;4;1;5
56;abgeschlossene Studien;2023/24;07.05.2024;UU 066 737;Masterstudium Oper und Musiktheater;0;0;1;2;3
57;abgeschlossene Studien;2023/24;07.05.2024;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
58;abgeschlossene Studien;2023/24;07.05.2024;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;2;4
59;abgeschlossene Studien;2023/24;07.05.2024;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;0;1;1
60;abgeschlossene Studien;2023/24;07.05.2024;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
61;abgeschlossene Studien;2023/24;07.05.2024;UU 033 102;Bachelorstudium Musiktheorie;1;2;0;0;3
62;abgeschlossene Studien;2023/24;07.05.2024;UU 066 701;Masterstudium Komposition;0;0;0;2;2
63;abgeschlossene Studien;2023/24;07.05.2024;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
64;abgeschlossene Studien;2023/24;07.05.2024;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;1;0;0;1
65;abgeschlossene Studien;2023/24;07.05.2024;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
66;abgeschlossene Studien;2023/24;07.05.2024;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;1;0;0;2
67;abgeschlossene Studien;2023/24;07.05.2024;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;1;0;0;1
68;abgeschlossene Studien;2023/24;07.05.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
69;abgeschlossene Studien;2023/24;07.05.2024;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;1;0;0;1
70;abgeschlossene Studien;2023/24;07.05.2024;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
71;abgeschlossene Studien;2023/24;07.05.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
72;abgeschlossene Studien;2023/24;07.05.2024;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
73;abgeschlossene Studien;2023/24;07.05.2024;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;1;0;0;0;1
74;abgeschlossene Studien;2023/24;07.05.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
75;abgeschlossene Studien;2023/24;07.05.2024;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;0;1;0;0;1
76;abgeschlossene Studien;2023/24;07.05.2024;UU 066 788;Masterstudium Applied Theatre;2;0;2;0;4
77;abgeschlossene Studien;2023/24;07.05.2024;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;7;3;10
78;abgeschlossene Studien;2023/24;07.05.2024;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;1;2
79;abgeschlossene Studien;2023/24;07.05.2024;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;1;2;3
