#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;18S;30.09.2018;Albanien;;0;1;1
1;Herkunft der Studierenden;18S;30.09.2018;Argentinien;;1;0;1
2;Herkunft der Studierenden;18S;30.09.2018;Aserbaidschan;;0;1;1
3;Herkunft der Studierenden;18S;30.09.2018;Australien;;1;4;5
4;Herkunft der Studierenden;18S;30.09.2018;Belarus (Weißrussland);;2;0;2
5;Herkunft der Studierenden;18S;30.09.2018;Belgien;;3;4;7
6;Herkunft der Studierenden;18S;30.09.2018;Brasilien;;0;7;7
7;Herkunft der Studierenden;18S;30.09.2018;Bulgarien;;3;3;6
8;Herkunft der Studierenden;18S;30.09.2018;Chile;;1;4;5
9;Herkunft der Studierenden;18S;30.09.2018;China;;23;19;42
10;Herkunft der Studierenden;18S;30.09.2018;Deutschland;;223;117;340
11;Herkunft der Studierenden;18S;30.09.2018;Ecuador;;1;0;1
12;Herkunft der Studierenden;18S;30.09.2018;Finnland;;2;1;3
13;Herkunft der Studierenden;18S;30.09.2018;Frankreich;;7;11;18
14;Herkunft der Studierenden;18S;30.09.2018;Georgien;;5;0;5
15;Herkunft der Studierenden;18S;30.09.2018;Griechenland;;13;8;21
16;Herkunft der Studierenden;18S;30.09.2018;Guatemala;;0;1;1
17;Herkunft der Studierenden;18S;30.09.2018;Iran;;5;3;8
18;Herkunft der Studierenden;18S;30.09.2018;Island;;1;0;1
19;Herkunft der Studierenden;18S;30.09.2018;Israel;;0;1;1
20;Herkunft der Studierenden;18S;30.09.2018;Italien;;20;31;51
21;Herkunft der Studierenden;18S;30.09.2018;Italien (Südtirol);;32;19;51
22;Herkunft der Studierenden;18S;30.09.2018;Japan;;46;13;59
23;Herkunft der Studierenden;18S;30.09.2018;Kanada;;2;1;3
24;Herkunft der Studierenden;18S;30.09.2018;Kasachstan;;2;1;3
25;Herkunft der Studierenden;18S;30.09.2018;Kolumbien;;1;2;3
26;Herkunft der Studierenden;18S;30.09.2018;Korea, Republik;;44;17;61
27;Herkunft der Studierenden;18S;30.09.2018;Kroatien;;3;5;8
28;Herkunft der Studierenden;18S;30.09.2018;Lettland;;3;0;3
29;Herkunft der Studierenden;18S;30.09.2018;Litauen;;5;1;6
30;Herkunft der Studierenden;18S;30.09.2018;Luxemburg;;3;0;3
31;Herkunft der Studierenden;18S;30.09.2018;Malaysia;;0;1;1
32;Herkunft der Studierenden;18S;30.09.2018;Mexiko;;3;8;11
33;Herkunft der Studierenden;18S;30.09.2018;Montenegro;;1;0;1
34;Herkunft der Studierenden;18S;30.09.2018;Myanmar;;0;2;2
35;Herkunft der Studierenden;18S;30.09.2018;Niederlande;;3;2;5
36;Herkunft der Studierenden;18S;30.09.2018;Norwegen;;1;2;3
37;Herkunft der Studierenden;18S;30.09.2018;Österreich; im Ausland wohnhaft;9;4;13
