#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Abschlussart;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2023/24;07.05.2024;UU 033 102;Bachelorstudium Musiktheorie;Abschluss;1;2;0;0;3
1;abgeschlossene Studien;2023/24;07.05.2024;UU 033 111;Bachelorstudium Klavier;Abschluss;1;0;0;1;2
2;abgeschlossene Studien;2023/24;07.05.2024;UU 033 113;Bachelorstudium Cembalo;Abschluss;0;0;1;1;2
3;abgeschlossene Studien;2023/24;07.05.2024;UU 033 116;Bachelorstudium Violine;Abschluss;2;0;7;4;13
4;abgeschlossene Studien;2023/24;07.05.2024;UU 033 117;Bachelorstudium Viola;Abschluss;0;0;0;1;1
5;abgeschlossene Studien;2023/24;07.05.2024;UU 033 118;Bachelorstudium Violoncello;Abschluss;0;0;0;1;1
6;abgeschlossene Studien;2023/24;07.05.2024;UU 033 120;Bachelorstudium Gitarre;Abschluss;1;0;1;0;2
7;abgeschlossene Studien;2023/24;07.05.2024;UU 033 124;Bachelorstudium Oboe;Abschluss;0;0;1;0;1
8;abgeschlossene Studien;2023/24;07.05.2024;UU 033 125;Bachelorstudium Klarinette;Abschluss;0;0;1;0;1
9;abgeschlossene Studien;2023/24;07.05.2024;UU 033 126;Bachelorstudium Fagott;Abschluss;0;0;0;1;1
10;abgeschlossene Studien;2023/24;07.05.2024;UU 033 130;Bachelorstudium Posaune;Abschluss;0;0;0;1;1
11;abgeschlossene Studien;2023/24;07.05.2024;UU 033 131;Bachelorstudium Basstuba;Abschluss;0;0;0;1;1
12;abgeschlossene Studien;2023/24;07.05.2024;UU 033 132;Bachelorstudium Schlaginstrumente;Abschluss;0;0;0;1;1
13;abgeschlossene Studien;2023/24;07.05.2024;UU 033 135;Bachelorstudium Gesang;Abschluss;0;0;2;3;5
14;abgeschlossene Studien;2023/24;07.05.2024;UU 033 138;Bachelorstudium Barockvioline/Barockviola;Abschluss;0;0;2;0;2
15;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);Abschluss;1;0;0;1;2
16;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);Abschluss;0;0;0;1;1
17;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);Abschluss;1;0;1;0;2
18;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);Abschluss;1;0;0;1;2
19;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);Abschluss;0;1;0;0;1
20;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);Abschluss;3;0;0;0;3
21;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);Abschluss;1;0;0;0;1
22;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);Abschluss;1;0;0;1;2
23;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);Abschluss;1;0;0;0;1
24;abgeschlossene Studien;2023/24;07.05.2024;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);Abschluss;1;0;0;0;1
25;abgeschlossene Studien;2023/24;07.05.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;Abschluss;2;0;2;0;4
26;abgeschlossene Studien;2023/24;07.05.2024;UU 542;Bühnengestaltung;Abschluss;0;0;1;0;1
27;abgeschlossene Studien;2023/24;07.05.2024;UU 562;Darstellende Kunst Schauspiel (Stzw);Abschluss;0;0;7;3;10
