#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;20S;30.09.2020;UC 033 635;Bachelorstudium Kunstgeschichte;1;0;0;0;1
1;mitbelegte Studien;20S;30.09.2020;UC 033 636;Bachelorstudium Musikwissenschaft;1;0;0;0;1
2;mitbelegte Studien;20S;30.09.2020;UD 033 012;Bachelorstudium Ingenieur- und Werkstoffwissenschaften;0;1;0;0;1
3;mitbelegte Studien;20S;30.09.2020;UD 033 645;Bachelorstudium Pädagogik;0;0;3;0;3
4;mitbelegte Studien;20S;30.09.2020;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
5;mitbelegte Studien;20S;30.09.2020;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;3;0;0;4
6;mitbelegte Studien;20S;30.09.2020;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;6;1;0;0;7
7;mitbelegte Studien;20S;30.09.2020;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;3;1;0;0;4
8;mitbelegte Studien;20S;30.09.2020;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;4;0;0;8
9;mitbelegte Studien;20S;30.09.2020;PE 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
10;mitbelegte Studien;20S;30.09.2020;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;1;0;0;4
11;mitbelegte Studien;20S;30.09.2020;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
12;mitbelegte Studien;20S;30.09.2020;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
13;mitbelegte Studien;20S;30.09.2020;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
14;mitbelegte Studien;20S;30.09.2020;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;3;0;0;9
15;mitbelegte Studien;20S;30.09.2020;PE 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;0;1;1
16;mitbelegte Studien;20S;30.09.2020;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
17;mitbelegte Studien;20S;30.09.2020;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
18;mitbelegte Studien;20S;30.09.2020;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
19;mitbelegte Studien;20S;30.09.2020;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
20;mitbelegte Studien;20S;30.09.2020;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
21;mitbelegte Studien;20S;30.09.2020;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;2;0;0;2
22;mitbelegte Studien;20S;30.09.2020;PE 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
23;mitbelegte Studien;20S;30.09.2020;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;3;0;0;0;3
24;mitbelegte Studien;20S;30.09.2020;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;1;0;2
25;mitbelegte Studien;20S;30.09.2020;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
26;mitbelegte Studien;20S;30.09.2020;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;1;0;0;3
27;mitbelegte Studien;20S;30.09.2020;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
28;mitbelegte Studien;20S;30.09.2020;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;0;0;0;3
29;mitbelegte Studien;20S;30.09.2020;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;3;0;1;0;4
30;mitbelegte Studien;20S;30.09.2020;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
31;mitbelegte Studien;20S;30.09.2020;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;6;3;0;0;9
32;mitbelegte Studien;20S;30.09.2020;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
33;mitbelegte Studien;20S;30.09.2020;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
34;mitbelegte Studien;20S;30.09.2020;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
35;mitbelegte Studien;20S;30.09.2020;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
36;mitbelegte Studien;20S;30.09.2020;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
37;mitbelegte Studien;20S;30.09.2020;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;3;0;0;0;3
38;mitbelegte Studien;20S;30.09.2020;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
39;mitbelegte Studien;20S;30.09.2020;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
40;mitbelegte Studien;20S;30.09.2020;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;0;0;0;3
41;mitbelegte Studien;20S;30.09.2020;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
42;mitbelegte Studien;20S;30.09.2020;UC 024 452 04;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
43;mitbelegte Studien;20S;30.09.2020;UC 024 457 04;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;0;0;0;3
44;mitbelegte Studien;20S;30.09.2020;UC 024 460 04;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaftskunde;1;0;0;0;1
45;mitbelegte Studien;20S;30.09.2020;UC 024 461 04;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde, Polit.Bildg.;1;0;0;0;1
46;mitbelegte Studien;20S;30.09.2020;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;5;1;0;0;6
47;mitbelegte Studien;20S;30.09.2020;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;3;0;0;1;4
48;mitbelegte Studien;20S;30.09.2020;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;4;1;0;0;5
49;mitbelegte Studien;20S;30.09.2020;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;2;0;1;0;3
50;mitbelegte Studien;20S;30.09.2020;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;11;6;4;0;21
51;mitbelegte Studien;20S;30.09.2020;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;11;6;1;0;18
52;mitbelegte Studien;20S;30.09.2020;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;4;2;1;1;8
53;mitbelegte Studien;20S;30.09.2020;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;1;1;3
54;mitbelegte Studien;20S;30.09.2020;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;6;2;2;2;12
55;mitbelegte Studien;20S;30.09.2020;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;4;4;3;1;12
56;mitbelegte Studien;20S;30.09.2020;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;2;0;0;1;3
57;mitbelegte Studien;20S;30.09.2020;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;3;1;0;0;4
58;mitbelegte Studien;20S;30.09.2020;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;3;0;0;0;3
59;mitbelegte Studien;20S;30.09.2020;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;5;3;0;0;8
60;mitbelegte Studien;20S;30.09.2020;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;4;2;0;0;6
61;mitbelegte Studien;20S;30.09.2020;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;4;5;0;1;10
62;mitbelegte Studien;20S;30.09.2020;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;2;0;0;5
63;mitbelegte Studien;20S;30.09.2020;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;1;1;0;0;2
64;mitbelegte Studien;20S;30.09.2020;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;4;0;1;0;5
65;mitbelegte Studien;20S;30.09.2020;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;5;2;1;0;8
66;mitbelegte Studien;20S;30.09.2020;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);3;2;5;0;10
67;mitbelegte Studien;20S;30.09.2020;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
68;mitbelegte Studien;20S;30.09.2020;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;2;0;0;3
69;mitbelegte Studien;20S;30.09.2020;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
70;mitbelegte Studien;20S;30.09.2020;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;3;0;0;4
71;mitbelegte Studien;20S;30.09.2020;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;1;0;0;0;1
72;mitbelegte Studien;20S;30.09.2020;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;0;1;0;0;1
73;mitbelegte Studien;20S;30.09.2020;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;7;6;0;1;14
74;mitbelegte Studien;20S;30.09.2020;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;1;0;0;0;1
75;mitbelegte Studien;20S;30.09.2020;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;10;7;0;1;18
76;mitbelegte Studien;20S;30.09.2020;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;16;5;4;0;25
77;mitbelegte Studien;20S;30.09.2020;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;12;1;1;1;15
78;mitbelegte Studien;20S;30.09.2020;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;2;0;1;0;3
79;mitbelegte Studien;20S;30.09.2020;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;12;4;0;0;16
80;mitbelegte Studien;20S;30.09.2020;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;8;6;0;2;16
81;mitbelegte Studien;20S;30.09.2020;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
82;mitbelegte Studien;20S;30.09.2020;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;8;0;0;0;8
83;mitbelegte Studien;20S;30.09.2020;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
84;mitbelegte Studien;20S;30.09.2020;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;7;0;0;0;7
85;mitbelegte Studien;20S;30.09.2020;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
86;mitbelegte Studien;20S;30.09.2020;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;5;2;1;0;8
87;mitbelegte Studien;20S;30.09.2020;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;3;4;0;0;7
88;mitbelegte Studien;20S;30.09.2020;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;5;4;0;0;9
89;mitbelegte Studien;20S;30.09.2020;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;1;0;0;1
90;mitbelegte Studien;20S;30.09.2020;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;4;0;0;11
91;mitbelegte Studien;20S;30.09.2020;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;6;3;0;0;9
92;mitbelegte Studien;20S;30.09.2020;UD 058 500 03;Erweiterungsstudium Master (Sek. AB) UF Bewegung und Sport;1;0;0;0;1
93;mitbelegte Studien;20S;30.09.2020;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;1;0;0;0;1
94;mitbelegte Studien;20S;30.09.2020;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;0;0;0;1
95;mitbelegte Studien;20S;30.09.2020;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
96;mitbelegte Studien;20S;30.09.2020;UD 058 525 03;Erweiterungsstudium Master (Sek. AB) UF Psychologie und Philosophie;1;0;0;0;1
97;mitbelegte Studien;20S;30.09.2020;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;0;1;0;0;1
98;mitbelegte Studien;20S;30.09.2020;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;1;0;0;4
99;mitbelegte Studien;20S;30.09.2020;UK 024 404 03;Erweiterungsstudium gemäß § 54c UG UF Chemie;0;1;0;0;1
100;mitbelegte Studien;20S;30.09.2020;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;3;0;0;0;3
101;mitbelegte Studien;20S;30.09.2020;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;1;0;0;3
102;mitbelegte Studien;20S;30.09.2020;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;3;1;0;0;4
103;mitbelegte Studien;20S;30.09.2020;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;1;1;0;0;2
104;mitbelegte Studien;20S;30.09.2020;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;0;0;2
105;mitbelegte Studien;20S;30.09.2020;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;0;2;0;0;2
106;mitbelegte Studien;20S;30.09.2020;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;1;0;0;3
107;mitbelegte Studien;20S;30.09.2020;UK 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;1;0;0;0;1
108;mitbelegte Studien;20S;30.09.2020;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;5;2;0;0;7
109;mitbelegte Studien;20S;30.09.2020;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
110;mitbelegte Studien;20S;30.09.2020;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
111;mitbelegte Studien;20S;30.09.2020;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
112;mitbelegte Studien;20S;30.09.2020;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;1;2
113;mitbelegte Studien;20S;30.09.2020;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;2;0;0;0;2
114;mitbelegte Studien;20S;30.09.2020;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;1;0;0;0;1
115;mitbelegte Studien;20S;30.09.2020;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
116;mitbelegte Studien;20S;30.09.2020;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;1;0;0;4
117;mitbelegte Studien;20S;30.09.2020;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
118;mitbelegte Studien;20S;30.09.2020;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
119;mitbelegte Studien;20S;30.09.2020;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;13;1;0;28
120;mitbelegte Studien;20S;30.09.2020;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;38;7;1;0;46
121;mitbelegte Studien;20S;30.09.2020;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;3;0;0;7
122;mitbelegte Studien;20S;30.09.2020;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;65;28;30;2;125
123;mitbelegte Studien;20S;30.09.2020;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;95;35;29;5;164
124;mitbelegte Studien;20S;30.09.2020;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;46;36;1;2;85
125;mitbelegte Studien;20S;30.09.2020;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;52;53;1;4;110
126;mitbelegte Studien;20S;30.09.2020;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;22;8;1;0;31
127;mitbelegte Studien;20S;30.09.2020;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;2;0;0;2
128;mitbelegte Studien;20S;30.09.2020;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;2;0;0;5
129;mitbelegte Studien;20S;30.09.2020;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;22;11;1;1;35
130;mitbelegte Studien;20S;30.09.2020;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
131;mitbelegte Studien;20S;30.09.2020;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;42;9;3;1;55
132;mitbelegte Studien;20S;30.09.2020;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
133;mitbelegte Studien;20S;30.09.2020;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;26;4;2;1;33
134;mitbelegte Studien;20S;30.09.2020;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;17;19;0;1;37
135;mitbelegte Studien;20S;30.09.2020;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;41;9;0;0;50
136;mitbelegte Studien;20S;30.09.2020;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;5;1;0;0;6
137;mitbelegte Studien;20S;30.09.2020;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;67;19;1;0;87
138;mitbelegte Studien;20S;30.09.2020;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;69;26;2;1;98
139;mitbelegte Studien;20S;30.09.2020;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
140;mitbelegte Studien;20S;30.09.2020;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;38;31;1;0;70
141;mitbelegte Studien;20S;30.09.2020;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;45;46;1;0;92
142;mitbelegte Studien;20S;30.09.2020;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;27;6;1;0;34
143;mitbelegte Studien;20S;30.09.2020;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;6;0;0;6
144;mitbelegte Studien;20S;30.09.2020;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;21;8;0;0;29
145;mitbelegte Studien;20S;30.09.2020;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;39;19;1;0;59
146;mitbelegte Studien;20S;30.09.2020;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;4;5;0;0;9
147;mitbelegte Studien;20S;30.09.2020;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;46;11;0;0;57
148;mitbelegte Studien;20S;30.09.2020;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;3;0;0;0;3
149;mitbelegte Studien;20S;30.09.2020;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;9;5;1;0;15
150;mitbelegte Studien;20S;30.09.2020;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;21;10;3;0;34
151;mitbelegte Studien;20S;30.09.2020;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;44;68;22;43;177
152;mitbelegte Studien;20S;30.09.2020;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;130;67;60;16;273
153;mitbelegte Studien;20S;30.09.2020;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;33;33;24;6;96
154;mitbelegte Studien;20S;30.09.2020;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;188;66;108;45;407
155;mitbelegte Studien;20S;30.09.2020;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;250;133;68;29;480
156;mitbelegte Studien;20S;30.09.2020;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;47;12;18;11;88
157;mitbelegte Studien;20S;30.09.2020;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;36;9;17;2;64
158;mitbelegte Studien;20S;30.09.2020;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;83;112;45;49;289
159;mitbelegte Studien;20S;30.09.2020;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;189;175;109;90;563
160;mitbelegte Studien;20S;30.09.2020;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;2;1;0;0;3
161;mitbelegte Studien;20S;30.09.2020;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;9;37;4;11;61
162;mitbelegte Studien;20S;30.09.2020;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;5;4;3;1;13
163;mitbelegte Studien;20S;30.09.2020;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;45;15;27;10;97
164;mitbelegte Studien;20S;30.09.2020;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;32;15;6;4;57
165;mitbelegte Studien;20S;30.09.2020;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;24;11;6;3;44
166;mitbelegte Studien;20S;30.09.2020;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;133;135;47;29;344
167;mitbelegte Studien;20S;30.09.2020;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;19;52;14;14;99
168;mitbelegte Studien;20S;30.09.2020;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;7;5;11;2;25
169;mitbelegte Studien;20S;30.09.2020;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;46;9;13;2;70
170;mitbelegte Studien;20S;30.09.2020;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;19;9;2;2;32
171;mitbelegte Studien;20S;30.09.2020;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);38;8;15;3;64
172;mitbelegte Studien;20S;30.09.2020;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;60;81;4;5;150
173;mitbelegte Studien;20S;30.09.2020;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;140;46;11;9;206
174;mitbelegte Studien;20S;30.09.2020;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;25;23;7;7;62
175;mitbelegte Studien;20S;30.09.2020;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;179;55;29;5;268
176;mitbelegte Studien;20S;30.09.2020;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;216;86;26;12;340
177;mitbelegte Studien;20S;30.09.2020;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;49;8;9;2;68
178;mitbelegte Studien;20S;30.09.2020;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;115;102;8;17;242
179;mitbelegte Studien;20S;30.09.2020;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;161;124;21;9;315
180;mitbelegte Studien;20S;30.09.2020;UD 198 412 03;Bachelorstudium Lehramt Sek (AB) UF Griechisch;0;1;0;2;3
181;mitbelegte Studien;20S;30.09.2020;UD 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;40;5;2;0;47
182;mitbelegte Studien;20S;30.09.2020;UD 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;7;19;1;1;28
183;mitbelegte Studien;20S;30.09.2020;UD 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;36;4;5;1;46
184;mitbelegte Studien;20S;30.09.2020;UD 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;33;16;6;2;57
185;mitbelegte Studien;20S;30.09.2020;UD 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;29;14;4;3;50
186;mitbelegte Studien;20S;30.09.2020;UD 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;113;87;11;10;221
187;mitbelegte Studien;20S;30.09.2020;UD 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;20;35;1;6;62
