#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 111;Bachelorstudium Klavier;0;0;2;1;3
1;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 112;Bachelorstudium Orgel;0;0;0;1;1
2;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 135;Bachelorstudium Gesang;0;0;1;0;1
3;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
4;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
5;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;1;0;0;1
6;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;0;1
7;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;1;0;1
8;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
9;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;1;2
10;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;1;0;1;3
11;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;1;0;0;1
12;belegte Studien im 1. Semester;23S;30.09.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;0;0;1;0;1
13;belegte Studien im 1. Semester;23S;30.09.2023;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
14;belegte Studien im 1. Semester;23S;30.09.2023;UU 066 711;Masterstudium Klavier;0;0;0;1;1
15;belegte Studien im 1. Semester;23S;30.09.2023;UU 066 716;Masterstudium Violine;0;0;0;1;1
16;belegte Studien im 1. Semester;23S;30.09.2023;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;1;1;2
17;belegte Studien im 1. Semester;23S;30.09.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;1;0;1
18;belegte Studien im 1. Semester;23S;30.09.2023;UU 561;Darstellende Kunst;1;1;7;5;14
19;belegte Studien im 1. Semester;23S;30.09.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;6;2;8
20;belegte Studien im 1. Semester;23S;30.09.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
21;belegte Studien im 1. Semester;23S;30.09.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;0;1;0;1
22;belegte Studien im 1. Semester;23S;30.09.2023;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;1;0;3
23;belegte Studien im 1. Semester;23S;30.09.2023;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
24;belegte Studien im 1. Semester;23S;30.09.2023;UU 992 222;Universitätslehrgang Blasorchesterleitung;2;5;1;0;8
25;belegte Studien im 1. Semester;23S;30.09.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;0;1;1
26;belegte Studien im 1. Semester;23S;30.09.2023;UU 992 327;Universitätslehrgang für Streichquartett (Hagen Quartett);0;0;0;1;1
27;belegte Studien im 1. Semester;23S;30.09.2023;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;1;0;0;0;1
28;belegte Studien im 1. Semester;23S;30.09.2023;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;1;1;0;0;2
29;belegte Studien im 1. Semester;23S;30.09.2023;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
30;belegte Studien im 1. Semester;23S;30.09.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;1;0;0;1
31;belegte Studien im 1. Semester;23S;30.09.2023;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;2;0;0;0;2
32;belegte Studien im 1. Semester;23S;30.09.2023;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;0;3
33;belegte Studien im 1. Semester;23S;30.09.2023;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;0;0;1;0;1
34;belegte Studien im 1. Semester;23S;30.09.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;1;0;0;3
35;belegte Studien im 1. Semester;23S;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
36;belegte Studien im 1. Semester;23S;30.09.2023;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
37;belegte Studien im 1. Semester;23S;30.09.2023;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;1;0;0;2
