#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 111;Bachelorstudium Klavier;0;0;1;0;1
1;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 120;Bachelorstudium Gitarre;0;0;1;0;1
2;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 135;Bachelorstudium Gesang;0;0;1;0;1
3;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;3;1;4
4;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;3;1;4
5;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;0;2;2
6;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;0;1;1
7;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;0;1;1
8;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;1;0;1
9;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
10;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
11;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;0;2;2
12;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
13;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
14;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;2;0;2
15;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
16;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 066 720;Masterstudium Gitarre;0;0;1;0;1
17;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 066 735;Masterstudium Gesang;0;0;1;1;2
18;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;1;0;1
19;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;0;1;1
20;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 561;Darstellende Kunst;0;0;8;5;13
21;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 562;Darstellende Kunst Schauspiel (Stzw);0;0;1;0;1
22;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;0;0;1;0;1
23;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 992 222;Universitätslehrgang Blasorchesterleitung;0;3;1;1;5
24;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;0;1;0;1
25;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;1;1
26;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;2;0;2
27;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;1;1
28;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;1;0;1
29;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;0;0;1;0;1
30;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;0;0;0;1;1
31;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;0;0;1;1
32;belegte Studien der Erstzugelassenen;19S;30.09.2019;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;0;1;0;1
