#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;24S;15.05.2024;UU 990;Besuch einzelner Lehrveranstaltungen;1;0;6;5;12
1;belegte Studien;24S;15.05.2024;UU 542;Bühnengestaltung;11;2;25;3;41
2;belegte Studien;24S;15.05.2024;UU 561;Darstellende Kunst;2;0;5;5;12
3;belegte Studien;24S;15.05.2024;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;3;0;3
4;belegte Studien;24S;15.05.2024;UU 033 107;Bachelorstudium Chordirigieren;0;0;5;4;9
5;belegte Studien;24S;15.05.2024;UU 066 706;Masterstudium Orchesterdirigieren;0;0;1;3;4
6;belegte Studien;24S;15.05.2024;UU 066 707;Masterstudium Chordirigieren;0;0;1;1;2
7;belegte Studien;24S;15.05.2024;UU 507;Chordirigieren (Stzw);0;0;1;0;1
8;belegte Studien;24S;15.05.2024;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;5;4;3;1;13
9;belegte Studien;24S;15.05.2024;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;5;2;13;10;30
10;belegte Studien;24S;15.05.2024;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;4;0;2;0;6
11;belegte Studien;24S;15.05.2024;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;2;0;3
12;belegte Studien;24S;15.05.2024;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;4;1;5;2;12
13;belegte Studien;24S;15.05.2024;UU 794 940 067;Doctor of Philosophy-Doktoratsstudium PhD in the Arts UF Bildnerische Erziehung;2;0;3;1;6
14;belegte Studien;24S;15.05.2024;UU 794 940 316;Doctor of Philosophy-Doktoratsstudium PhD in the Arts Musikwissenschaft;0;0;1;2;3
15;belegte Studien;24S;15.05.2024;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
16;belegte Studien;24S;15.05.2024;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;2;1;3
17;belegte Studien;24S;15.05.2024;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;7;8
18;belegte Studien;24S;15.05.2024;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;1;1
19;belegte Studien;24S;15.05.2024;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;2;0;0;0;2
20;belegte Studien;24S;15.05.2024;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;0;0;2;0;2
21;belegte Studien;24S;15.05.2024;UU 794 945 850;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Slawistik;0;0;1;0;1
22;belegte Studien;24S;15.05.2024;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;8;1;22;2;33
23;belegte Studien;24S;15.05.2024;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;5;0;5;0;10
24;belegte Studien;24S;15.05.2024;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;3;2;10;0;15
25;belegte Studien;24S;15.05.2024;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);12;7;26;14;59
26;belegte Studien;24S;15.05.2024;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);3;0;0;1;4
27;belegte Studien;24S;15.05.2024;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);15;2;11;5;33
28;belegte Studien;24S;15.05.2024;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);2;1;1;1;5
29;belegte Studien;24S;15.05.2024;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);2;0;5;0;7
30;belegte Studien;24S;15.05.2024;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);0;0;4;1;5
31;belegte Studien;24S;15.05.2024;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);4;6;4;5;19
32;belegte Studien;24S;15.05.2024;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);4;0;1;0;5
33;belegte Studien;24S;15.05.2024;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);16;1;8;1;26
34;belegte Studien;24S;15.05.2024;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);5;1;3;0;9
35;belegte Studien;24S;15.05.2024;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;1;0;0;5
36;belegte Studien;24S;15.05.2024;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);6;0;2;2;10
37;belegte Studien;24S;15.05.2024;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;0;2;0;3
38;belegte Studien;24S;15.05.2024;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);4;2;2;1;9
39;belegte Studien;24S;15.05.2024;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;0;0;3
40;belegte Studien;24S;15.05.2024;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;7;0;8;15
41;belegte Studien;24S;15.05.2024;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;7;0;2;9
42;belegte Studien;24S;15.05.2024;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;4;0;0;4
43;belegte Studien;24S;15.05.2024;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;8;0;3;11
44;belegte Studien;24S;15.05.2024;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);4;9;1;3;17
45;belegte Studien;24S;15.05.2024;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);5;0;1;0;6
46;belegte Studien;24S;15.05.2024;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;10;20;9;59
47;belegte Studien;24S;15.05.2024;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
48;belegte Studien;24S;15.05.2024;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
49;belegte Studien;24S;15.05.2024;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);4;0;0;0;4
50;belegte Studien;24S;15.05.2024;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;1;6;3;11
51;belegte Studien;24S;15.05.2024;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;0;1;0;3
52;belegte Studien;24S;15.05.2024;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;1;2
53;belegte Studien;24S;15.05.2024;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;1;2;4
54;belegte Studien;24S;15.05.2024;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;1;0;2
55;belegte Studien;24S;15.05.2024;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;0;1;1
56;belegte Studien;24S;15.05.2024;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
57;belegte Studien;24S;15.05.2024;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
58;belegte Studien;24S;15.05.2024;UU 066 745 631;Masterstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
59;belegte Studien;24S;15.05.2024;UU 066 745 632;Masterstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
60;belegte Studien;24S;15.05.2024;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;3;0;0;4
61;belegte Studien;24S;15.05.2024;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
62;belegte Studien;24S;15.05.2024;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;2;9;0;16
63;belegte Studien;24S;15.05.2024;UU 066 745 636;Masterstudium Instrumental(Gesangs)pädagogik (Zither);0;0;0;2;2
64;belegte Studien;24S;15.05.2024;UU 033 111;Bachelorstudium Klavier;0;1;16;15;32
65;belegte Studien;24S;15.05.2024;UU 033 112;Bachelorstudium Orgel;2;0;2;0;4
66;belegte Studien;24S;15.05.2024;UU 033 113;Bachelorstudium Cembalo;0;1;1;0;2
67;belegte Studien;24S;15.05.2024;UU 033 116;Bachelorstudium Violine;2;1;27;14;44
68;belegte Studien;24S;15.05.2024;UU 033 117;Bachelorstudium Viola;1;0;8;4;13
69;belegte Studien;24S;15.05.2024;UU 033 118;Bachelorstudium Violoncello;1;0;7;8;16
70;belegte Studien;24S;15.05.2024;UU 033 119;Bachelorstudium Kontrabass;0;0;6;1;7
71;belegte Studien;24S;15.05.2024;UU 033 120;Bachelorstudium Gitarre;2;0;2;8;12
72;belegte Studien;24S;15.05.2024;UU 033 121;Bachelorstudium Harfe;0;0;4;0;4
73;belegte Studien;24S;15.05.2024;UU 033 122;Bachelorstudium Flöte;0;0;3;2;5
74;belegte Studien;24S;15.05.2024;UU 033 123;Bachelorstudium Blockflöte;3;0;3;2;8
75;belegte Studien;24S;15.05.2024;UU 033 124;Bachelorstudium Oboe;0;0;3;2;5
76;belegte Studien;24S;15.05.2024;UU 033 125;Bachelorstudium Klarinette;0;0;5;1;6
77;belegte Studien;24S;15.05.2024;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
78;belegte Studien;24S;15.05.2024;UU 033 128;Bachelorstudium Horn;0;0;0;2;2
79;belegte Studien;24S;15.05.2024;UU 033 129;Bachelorstudium Trompete;0;0;1;1;2
80;belegte Studien;24S;15.05.2024;UU 033 130;Bachelorstudium Posaune;0;1;1;2;4
81;belegte Studien;24S;15.05.2024;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
82;belegte Studien;24S;15.05.2024;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;1;2;5
83;belegte Studien;24S;15.05.2024;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;5;1;6
84;belegte Studien;24S;15.05.2024;UU 033 135;Bachelorstudium Gesang;7;3;25;13;48
85;belegte Studien;24S;15.05.2024;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;4;0;4
86;belegte Studien;24S;15.05.2024;UU 066 660;Masterstudium Barockgesang;0;0;3;1;4
87;belegte Studien;24S;15.05.2024;UU 066 661;Masterstudium Barockoboe;0;0;5;0;5
88;belegte Studien;24S;15.05.2024;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;8;10
89;belegte Studien;24S;15.05.2024;UU 066 663;Masterstudium Traversflöte;0;0;4;1;5
90;belegte Studien;24S;15.05.2024;UU 066 669;Masterstudium Bassklarinette;0;0;1;1;2
91;belegte Studien;24S;15.05.2024;UU 066 709;Masterstudium Blasorchesterleitung;1;1;0;4;6
92;belegte Studien;24S;15.05.2024;UU 066 711;Masterstudium Klavier;0;2;11;16;29
93;belegte Studien;24S;15.05.2024;UU 066 713;Masterstudium Cembalo;0;0;2;0;2
94;belegte Studien;24S;15.05.2024;UU 066 716;Masterstudium Violine;4;0;23;10;37
95;belegte Studien;24S;15.05.2024;UU 066 717;Masterstudium Viola;0;0;4;8;12
96;belegte Studien;24S;15.05.2024;UU 066 718;Masterstudium Violoncello;1;0;5;12;18
97;belegte Studien;24S;15.05.2024;UU 066 719;Masterstudium Kontrabass;0;0;1;2;3
98;belegte Studien;24S;15.05.2024;UU 066 720;Masterstudium Gitarre;1;0;3;10;14
99;belegte Studien;24S;15.05.2024;UU 066 721;Masterstudium Harfe;2;0;2;0;4
100;belegte Studien;24S;15.05.2024;UU 066 722;Masterstudium Flöte;1;0;10;1;12
101;belegte Studien;24S;15.05.2024;UU 066 723;Masterstudium Blockflöte;1;0;2;3;6
102;belegte Studien;24S;15.05.2024;UU 066 724;Masterstudium Oboe;0;0;3;1;4
103;belegte Studien;24S;15.05.2024;UU 066 725;Masterstudium Klarinette;0;0;4;5;9
104;belegte Studien;24S;15.05.2024;UU 066 726;Masterstudium Fagott;0;0;1;5;6
105;belegte Studien;24S;15.05.2024;UU 066 728;Masterstudium Horn;0;0;3;3;6
106;belegte Studien;24S;15.05.2024;UU 066 729;Masterstudium Trompete;0;0;0;3;3
107;belegte Studien;24S;15.05.2024;UU 066 730;Masterstudium Posaune;0;0;1;4;5
108;belegte Studien;24S;15.05.2024;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
109;belegte Studien;24S;15.05.2024;UU 066 732;Masterstudium Schlaginstrumente;0;1;0;4;5
110;belegte Studien;24S;15.05.2024;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;1;1
111;belegte Studien;24S;15.05.2024;UU 066 735;Masterstudium Gesang;1;0;13;9;23
112;belegte Studien;24S;15.05.2024;UU 066 736;Masterstudium Lied und Oratorium;2;0;4;3;9
113;belegte Studien;24S;15.05.2024;UU 066 737;Masterstudium Oper und Musiktheater;1;0;8;3;12
114;belegte Studien;24S;15.05.2024;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;4;1;5
115;belegte Studien;24S;15.05.2024;UU 066 739;Masterstudium Barockcello;0;0;3;4;7
116;belegte Studien;24S;15.05.2024;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;0;3;3
117;belegte Studien;24S;15.05.2024;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;3;9;12
118;belegte Studien;24S;15.05.2024;UU 066 743;Masterstudium Klavierduo;0;0;4;0;4
119;belegte Studien;24S;15.05.2024;UU 066 755;Masterstudium Klavier Soloausbildung;2;0;12;8;22
120;belegte Studien;24S;15.05.2024;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;7;4;11
121;belegte Studien;24S;15.05.2024;UU 066 758;Masterstudium Hammerklavier;0;0;2;0;2
122;belegte Studien;24S;15.05.2024;UU 066 784;Masterstudium Neue Musik;0;0;4;0;4
123;belegte Studien;24S;15.05.2024;UU 033 101;Bachelorstudium Komposition;0;3;6;13;22
124;belegte Studien;24S;15.05.2024;UU 033 102;Bachelorstudium Musiktheorie;0;1;0;7;8
125;belegte Studien;24S;15.05.2024;UU 066 701;Masterstudium Komposition;0;1;1;4;6
126;belegte Studien;24S;15.05.2024;UU 066 702;Masterstudium Musiktheorie;0;1;1;1;3
127;belegte Studien;24S;15.05.2024;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
128;belegte Studien;24S;15.05.2024;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;3;2;1;9
129;belegte Studien;24S;15.05.2024;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
130;belegte Studien;24S;15.05.2024;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
131;belegte Studien;24S;15.05.2024;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;1;0;0;0;1
132;belegte Studien;24S;15.05.2024;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
133;belegte Studien;24S;15.05.2024;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;3;0;0;3
134;belegte Studien;24S;15.05.2024;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;0;0;1
135;belegte Studien;24S;15.05.2024;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;0;0;0;1;1
136;belegte Studien;24S;15.05.2024;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;1;0;0;1;2
137;belegte Studien;24S;15.05.2024;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;7;1;2;12
138;belegte Studien;24S;15.05.2024;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;2;0;0;2
139;belegte Studien;24S;15.05.2024;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;2;0;1;0;3
140;belegte Studien;24S;15.05.2024;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;2;2;1;7
141;belegte Studien;24S;15.05.2024;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
142;belegte Studien;24S;15.05.2024;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
143;belegte Studien;24S;15.05.2024;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
144;belegte Studien;24S;15.05.2024;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;1;2
145;belegte Studien;24S;15.05.2024;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;1;0;5
146;belegte Studien;24S;15.05.2024;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;0;0;0;1;1
147;belegte Studien;24S;15.05.2024;UC 024 453 04;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;1;0;0;0;1
148;belegte Studien;24S;15.05.2024;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;7;0;1;0;8
149;belegte Studien;24S;15.05.2024;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;11;3;3;2;19
150;belegte Studien;24S;15.05.2024;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;5;0;1;0;6
151;belegte Studien;24S;15.05.2024;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;5;4;1;0;10
152;belegte Studien;24S;15.05.2024;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;35;8;9;2;54
153;belegte Studien;24S;15.05.2024;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;9;12;11;3;35
154;belegte Studien;24S;15.05.2024;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;36;21;18;8;83
155;belegte Studien;24S;15.05.2024;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;19;10;3;2;34
156;belegte Studien;24S;15.05.2024;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;2;1;0;8
157;belegte Studien;24S;15.05.2024;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;7;3;0;0;10
158;belegte Studien;24S;15.05.2024;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;1;0;0;5
159;belegte Studien;24S;15.05.2024;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;8;1;0;0;9
160;belegte Studien;24S;15.05.2024;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;13;5;0;1;19
161;belegte Studien;24S;15.05.2024;UD 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;0;0;0;1;1
162;belegte Studien;24S;15.05.2024;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;41;11;12;2;66
163;belegte Studien;24S;15.05.2024;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;6;3;2;1;12
164;belegte Studien;24S;15.05.2024;UD 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
165;belegte Studien;24S;15.05.2024;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;46;19;9;3;77
166;belegte Studien;24S;15.05.2024;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;26;10;10;1;47
167;belegte Studien;24S;15.05.2024;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;43;6;5;0;54
168;belegte Studien;24S;15.05.2024;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;0;0;0;2
169;belegte Studien;24S;15.05.2024;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;4;0;0;0;4
170;belegte Studien;24S;15.05.2024;UK 054 421 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mediengestaltung;1;1;0;0;2
171;belegte Studien;24S;15.05.2024;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;6;0;0;0;6
172;belegte Studien;24S;15.05.2024;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;4;2;0;0;6
173;belegte Studien;24S;15.05.2024;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;12;2;0;1;15
174;belegte Studien;24S;15.05.2024;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;69;11;10;0;90
175;belegte Studien;24S;15.05.2024;UK 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
176;belegte Studien;24S;15.05.2024;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;17;12;1;0;30
177;belegte Studien;24S;15.05.2024;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;24;9;0;1;34
178;belegte Studien;24S;15.05.2024;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;41;5;5;0;51
179;belegte Studien;24S;15.05.2024;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;50;10;1;1;62
180;belegte Studien;24S;15.05.2024;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;2;1;3
181;belegte Studien;24S;15.05.2024;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
182;belegte Studien;24S;15.05.2024;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;1;0;0;6
183;belegte Studien;24S;15.05.2024;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;1;0;0;2
184;belegte Studien;24S;15.05.2024;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;6;0;0;0;6
185;belegte Studien;24S;15.05.2024;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;1;3
186;belegte Studien;24S;15.05.2024;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
187;belegte Studien;24S;15.05.2024;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
188;belegte Studien;24S;15.05.2024;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
189;belegte Studien;24S;15.05.2024;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;1;0;0;1;2
190;belegte Studien;24S;15.05.2024;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;0;0;0;2
191;belegte Studien;24S;15.05.2024;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;11;1;2;0;14
192;belegte Studien;24S;15.05.2024;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;3;2;2;8
193;belegte Studien;24S;15.05.2024;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;9;6;4;3;22
194;belegte Studien;24S;15.05.2024;UD 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
195;belegte Studien;24S;15.05.2024;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;17;3;4;0;24
196;belegte Studien;24S;15.05.2024;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;1;0;0;2
197;belegte Studien;24S;15.05.2024;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;20;9;0;0;29
198;belegte Studien;24S;15.05.2024;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;3;0;1;0;4
199;belegte Studien;24S;15.05.2024;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;2;1;1;1;5
200;belegte Studien;24S;15.05.2024;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;8;3;2;1;14
201;belegte Studien;24S;15.05.2024;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;22;2;0;0;24
202;belegte Studien;24S;15.05.2024;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;2;2;0;0;4
203;belegte Studien;24S;15.05.2024;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;10;4;0;1;15
204;belegte Studien;24S;15.05.2024;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;4;0;0;14
205;belegte Studien;24S;15.05.2024;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);2;2;9;4;17
206;belegte Studien;24S;15.05.2024;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);1;1;0;0;2
207;belegte Studien;24S;15.05.2024;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);3;1;9;3;16
208;belegte Studien;24S;15.05.2024;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;0;2;2
209;belegte Studien;24S;15.05.2024;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;0;1;1
210;belegte Studien;24S;15.05.2024;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
211;belegte Studien;24S;15.05.2024;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;1;3
212;belegte Studien;24S;15.05.2024;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);1;0;0;1;2
213;belegte Studien;24S;15.05.2024;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;2;0;0;3
214;belegte Studien;24S;15.05.2024;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;1;0;0;1
