#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;mitbelegte Studien;21S;30.09.2021;UD 033 636;Bachelorstudium Musik- und Tanzwissenschaft;1;0;0;0;1
1;mitbelegte Studien;21S;30.09.2021;UC 066 836;Masterstudium Musikwissenschaft;0;1;0;0;1
2;mitbelegte Studien;21S;30.09.2021;UD 796 500 836;Doktoratsstudium Philosophie an der KGW-Fakultät Peform. u. intermed. Musik- u. Tanzwiss.;0;0;1;0;1
3;mitbelegte Studien;21S;30.09.2021;PE 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;3;0;0;0;3
4;mitbelegte Studien;21S;30.09.2021;PE 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;4;0;0;5
5;mitbelegte Studien;21S;30.09.2021;PE 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;5;0;0;0;5
6;mitbelegte Studien;21S;30.09.2021;PE 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
7;mitbelegte Studien;21S;30.09.2021;PE 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;4;4;0;0;8
8;mitbelegte Studien;21S;30.09.2021;PE 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;1;0;0;3
9;mitbelegte Studien;21S;30.09.2021;PE 024 425 03;Erweiterungsstudium gemäß § 54c UG UF Psychologie und Philosophie;1;0;0;0;1
10;mitbelegte Studien;21S;30.09.2021;PE 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;1;0;0;2
11;mitbelegte Studien;21S;30.09.2021;PE 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;0;0;0;3
12;mitbelegte Studien;21S;30.09.2021;PE 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;0;1;0;0;1
13;mitbelegte Studien;21S;30.09.2021;PE 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;2;2;0;0;4
14;mitbelegte Studien;21S;30.09.2021;PE 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;2;0;0;0;2
15;mitbelegte Studien;21S;30.09.2021;PE 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
16;mitbelegte Studien;21S;30.09.2021;PE 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;2;0;0;0;2
17;mitbelegte Studien;21S;30.09.2021;PE 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;2;0;0;2
18;mitbelegte Studien;21S;30.09.2021;PE 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;0;1;0;0;1
19;mitbelegte Studien;21S;30.09.2021;PE 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;0;1;0;0;1
20;mitbelegte Studien;21S;30.09.2021;PE 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;4;0;0;0;4
21;mitbelegte Studien;21S;30.09.2021;PF 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;0;0;1;0;1
22;mitbelegte Studien;21S;30.09.2021;PF 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;1;0;0;0;1
23;mitbelegte Studien;21S;30.09.2021;PF 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;2;1;0;0;3
24;mitbelegte Studien;21S;30.09.2021;PF 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
25;mitbelegte Studien;21S;30.09.2021;PF 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
26;mitbelegte Studien;21S;30.09.2021;PF 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
27;mitbelegte Studien;21S;30.09.2021;PF 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;2;0;1;0;3
28;mitbelegte Studien;21S;30.09.2021;PF 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;2;0;0;3
29;mitbelegte Studien;21S;30.09.2021;PF 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;3;3;0;0;6
30;mitbelegte Studien;21S;30.09.2021;PF 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;1;0;0;0;1
31;mitbelegte Studien;21S;30.09.2021;PF 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;1;1;0;0;2
32;mitbelegte Studien;21S;30.09.2021;PF 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
33;mitbelegte Studien;21S;30.09.2021;PF 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;3;1;0;0;4
34;mitbelegte Studien;21S;30.09.2021;PF 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;0;1;0;0;1
35;mitbelegte Studien;21S;30.09.2021;PF 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;2;0;0;0;2
36;mitbelegte Studien;21S;30.09.2021;PF 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;2;0;0;0;2
37;mitbelegte Studien;21S;30.09.2021;PF 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
38;mitbelegte Studien;21S;30.09.2021;PF 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;2;0;0;0;2
39;mitbelegte Studien;21S;30.09.2021;PF 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
40;mitbelegte Studien;21S;30.09.2021;PF 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;1;0;0;0;1
41;mitbelegte Studien;21S;30.09.2021;UC 024 452 04;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;0;0;0;1
42;mitbelegte Studien;21S;30.09.2021;UC 024 457 04;Erweiterungsstudium gemäß § 54c UG UF Englisch;3;0;0;0;3
43;mitbelegte Studien;21S;30.09.2021;UC 024 461 04;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde, Polit.Bildg.;2;0;0;0;2
44;mitbelegte Studien;21S;30.09.2021;UC 054 451 04;Erweiterungsstudium Bachelor (Sek. AB) UF Berufsorientierung/Lebenskunde;5;1;0;0;6
45;mitbelegte Studien;21S;30.09.2021;UC 054 452 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;6;2;0;0;8
46;mitbelegte Studien;21S;30.09.2021;UC 054 454 04;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;0;0;4
47;mitbelegte Studien;21S;30.09.2021;UC 054 455 04;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;4;0;0;0;4
48;mitbelegte Studien;21S;30.09.2021;UC 054 456 04;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;21;8;4;2;35
49;mitbelegte Studien;21S;30.09.2021;UC 054 457 04;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;10;6;2;0;18
50;mitbelegte Studien;21S;30.09.2021;UC 054 458 04;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;4;5;3;1;13
51;mitbelegte Studien;21S;30.09.2021;UC 054 459 04;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;0;0;1;1;2
52;mitbelegte Studien;21S;30.09.2021;UC 054 460 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaftskunde;6;2;1;1;10
53;mitbelegte Studien;21S;30.09.2021;UC 054 461 04;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde, Polit.Bildg.;5;4;3;1;13
54;mitbelegte Studien;21S;30.09.2021;UC 054 462 04;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;1;2
55;mitbelegte Studien;21S;30.09.2021;UC 054 463 04;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik;4;1;0;0;5
56;mitbelegte Studien;21S;30.09.2021;UC 054 466 04;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;4;1;0;1;6
57;mitbelegte Studien;21S;30.09.2021;UC 054 467 04;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;5;4;1;0;10
58;mitbelegte Studien;21S;30.09.2021;UC 054 468 04;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;3;2;0;0;5
59;mitbelegte Studien;21S;30.09.2021;UC 054 469 04;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;9;6;0;1;16
60;mitbelegte Studien;21S;30.09.2021;UC 054 471 04;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;2;4;0;0;6
61;mitbelegte Studien;21S;30.09.2021;UC 054 472 04;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;1;1;0;0;2
62;mitbelegte Studien;21S;30.09.2021;UC 054 473 04;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;3;0;1;0;4
63;mitbelegte Studien;21S;30.09.2021;UC 054 496 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Medienpädagogik;4;3;3;0;10
64;mitbelegte Studien;21S;30.09.2021;UC 054 497 04;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inkl.Pädagogik (Fokus Behind.);6;1;4;2;13
65;mitbelegte Studien;21S;30.09.2021;UC 058 551 04;Erweiterungsstudium Master (Sek. AB) UF Berufsorientierung/Lebenskunde;0;1;0;0;1
66;mitbelegte Studien;21S;30.09.2021;UC 058 557 04;Erweiterungsstudium Master (Sek. AB) UF Englisch;1;0;0;0;1
67;mitbelegte Studien;21S;30.09.2021;UD 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;2;2;0;0;4
68;mitbelegte Studien;21S;30.09.2021;UD 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;1;0;0;0;1
69;mitbelegte Studien;21S;30.09.2021;UD 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;2;1;0;0;3
70;mitbelegte Studien;21S;30.09.2021;UD 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;4;5;0;0;9
71;mitbelegte Studien;21S;30.09.2021;UD 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;0;1;0;0;1
72;mitbelegte Studien;21S;30.09.2021;UD 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;2;3;0;0;5
73;mitbelegte Studien;21S;30.09.2021;UD 024 413 03;Erweiterungsstudium gemäß § 54c UG UF Ernährung und Haushalt;1;0;0;0;1
74;mitbelegte Studien;21S;30.09.2021;UD 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;8;7;0;1;16
75;mitbelegte Studien;21S;30.09.2021;UD 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;3;1;0;0;4
76;mitbelegte Studien;21S;30.09.2021;UD 054 404 03;Erweiterungsstudium Bachelor (Sek. AB) UF Chemie;6;4;0;1;11
77;mitbelegte Studien;21S;30.09.2021;UD 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;14;7;3;0;24
78;mitbelegte Studien;21S;30.09.2021;UD 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;9;0;1;0;10
79;mitbelegte Studien;21S;30.09.2021;UD 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;3;3;2;0;8
80;mitbelegte Studien;21S;30.09.2021;UD 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;10;2;0;0;12
81;mitbelegte Studien;21S;30.09.2021;UD 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;5;8;0;2;15
82;mitbelegte Studien;21S;30.09.2021;UD 054 412 03;Erweiterungsstudium Bachelor (Sek. AB) UF Griechisch;1;0;0;0;1
83;mitbelegte Studien;21S;30.09.2021;UD 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;7;0;1;0;8
84;mitbelegte Studien;21S;30.09.2021;UD 054 417 03;Erweiterungsstudium Bachelor (Sek. AB) UF Italienisch;1;0;1;0;2
85;mitbelegte Studien;21S;30.09.2021;UD 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;4;1;0;0;5
86;mitbelegte Studien;21S;30.09.2021;UD 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
87;mitbelegte Studien;21S;30.09.2021;UD 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;3;0;0;6
88;mitbelegte Studien;21S;30.09.2021;UD 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;4;6;0;0;10
89;mitbelegte Studien;21S;30.09.2021;UD 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;4;2;0;0;6
90;mitbelegte Studien;21S;30.09.2021;UD 054 426 03;Erweiterungsstudium Bachelor (Sek. AB) UF Russisch;0;2;0;0;2
91;mitbelegte Studien;21S;30.09.2021;UD 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;7;3;0;0;10
92;mitbelegte Studien;21S;30.09.2021;UD 054 498 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Schule und Religion;1;0;0;0;1
93;mitbelegte Studien;21S;30.09.2021;UD 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;7;5;1;0;13
94;mitbelegte Studien;21S;30.09.2021;UD 058 504 03;Erweiterungsstudium Master (Sek. AB) UF Chemie;2;0;0;0;2
95;mitbelegte Studien;21S;30.09.2021;UD 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;4;0;0;0;4
96;mitbelegte Studien;21S;30.09.2021;UD 058 507 03;Erweiterungsstudium Master (Sek. AB) UF Englisch;2;0;0;0;2
97;mitbelegte Studien;21S;30.09.2021;UD 058 511 03;Erweiterungsstudium Master (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
98;mitbelegte Studien;21S;30.09.2021;UK 024 400 03;Erweiterungsstudium gemäß § 54c UG UF Bewegung und Sport;1;1;0;0;2
99;mitbelegte Studien;21S;30.09.2021;UK 024 402 03;Erweiterungsstudium gemäß § 54c UG UF Biologie und Umweltkunde;6;1;0;0;7
100;mitbelegte Studien;21S;30.09.2021;UK 024 404 03;Erweiterungsstudium gemäß § 54c UG UF Chemie;0;1;0;0;1
101;mitbelegte Studien;21S;30.09.2021;UK 024 406 03;Erweiterungsstudium gemäß § 54c UG UF Deutsch;4;0;0;0;4
102;mitbelegte Studien;21S;30.09.2021;UK 024 407 03;Erweiterungsstudium gemäß § 54c UG UF Englisch;5;1;0;0;6
103;mitbelegte Studien;21S;30.09.2021;UK 024 410 03;Erweiterungsstudium gemäß § 54c UG UF Geographie und Wirtschaft;2;1;0;0;3
104;mitbelegte Studien;21S;30.09.2021;UK 024 411 03;Erweiterungsstudium gemäß § 54c UG UF Geschichte, Sozialkunde/Polit.Bildg.;3;1;0;0;4
105;mitbelegte Studien;21S;30.09.2021;UK 024 418 03;Erweiterungsstudium gemäß § 54c UG UF Katholische Religion;1;0;0;0;1
106;mitbelegte Studien;21S;30.09.2021;UK 024 420 03;Erweiterungsstudium gemäß § 54c UG UF Mathematik;4;0;0;0;4
107;mitbelegte Studien;21S;30.09.2021;UK 054 400 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bewegung und Sport;1;3;0;0;4
108;mitbelegte Studien;21S;30.09.2021;UK 054 402 03;Erweiterungsstudium Bachelor (Sek. AB) UF Biologie und Umweltkunde;2;0;0;0;2
109;mitbelegte Studien;21S;30.09.2021;UK 054 406 03;Erweiterungsstudium Bachelor (Sek. AB) UF Deutsch;12;4;0;0;16
110;mitbelegte Studien;21S;30.09.2021;UK 054 407 03;Erweiterungsstudium Bachelor (Sek. AB) UF Englisch;3;0;0;0;3
111;mitbelegte Studien;21S;30.09.2021;UK 054 409 03;Erweiterungsstudium Bachelor (Sek. AB) UF Französisch;1;0;0;0;1
112;mitbelegte Studien;21S;30.09.2021;UK 054 410 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geographie und Wirtschaft;3;0;0;0;3
113;mitbelegte Studien;21S;30.09.2021;UK 054 411 03;Erweiterungsstudium Bachelor (Sek. AB) UF Geschichte, Sozialkunde/Polit.Bildg.;2;0;0;0;2
114;mitbelegte Studien;21S;30.09.2021;UK 054 413 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ernährung und Haushalt;1;1;0;0;2
115;mitbelegte Studien;21S;30.09.2021;UK 054 414 03;Erweiterungsstudium Bachelor (Sek. AB) UF Informatik und Informatikmanagement;1;0;0;1;2
116;mitbelegte Studien;21S;30.09.2021;UK 054 418 03;Erweiterungsstudium Bachelor (Sek. AB) UF Katholische Religion;0;1;0;0;1
117;mitbelegte Studien;21S;30.09.2021;UK 054 419 03;Erweiterungsstudium Bachelor (Sek. AB) UF Latein;1;0;0;0;1
118;mitbelegte Studien;21S;30.09.2021;UK 054 420 03;Erweiterungsstudium Bachelor (Sek. AB) UF Mathematik;3;1;0;0;4
119;mitbelegte Studien;21S;30.09.2021;UK 054 423 03;Erweiterungsstudium Bachelor (Sek. AB) UF Physik;0;1;0;0;1
120;mitbelegte Studien;21S;30.09.2021;UK 054 425 03;Erweiterungsstudium Bachelor (Sek. AB) UF Psychologie und Philosophie;3;1;0;0;4
121;mitbelegte Studien;21S;30.09.2021;UK 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;2;0;0;0;2
122;mitbelegte Studien;21S;30.09.2021;UK 058 506 03;Erweiterungsstudium Master (Sek. AB) UF Deutsch;1;1;0;0;2
123;mitbelegte Studien;21S;30.09.2021;UK 058 510 03;Erweiterungsstudium Master (Sek. AB) UF Geographie und Wirtschaft;2;0;0;0;2
124;mitbelegte Studien;21S;30.09.2021;UW 054 429 03;Erweiterungsstudium Bachelor (Sek. AB) UF Spanisch;1;0;0;0;1
125;mitbelegte Studien;21S;30.09.2021;PE 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;10;8;1;0;19
126;mitbelegte Studien;21S;30.09.2021;PE 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;29;5;1;0;35
127;mitbelegte Studien;21S;30.09.2021;PE 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;4;2;0;0;6
128;mitbelegte Studien;21S;30.09.2021;PE 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;50;21;8;0;79
129;mitbelegte Studien;21S;30.09.2021;PE 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;71;26;8;3;108
130;mitbelegte Studien;21S;30.09.2021;PE 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;32;24;1;2;59
131;mitbelegte Studien;21S;30.09.2021;PE 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;39;40;0;3;82
132;mitbelegte Studien;21S;30.09.2021;PE 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;14;7;1;0;22
133;mitbelegte Studien;21S;30.09.2021;PE 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;1;0;0;1
134;mitbelegte Studien;21S;30.09.2021;PE 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;3;1;0;0;4
135;mitbelegte Studien;21S;30.09.2021;PE 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;16;10;1;1;28
136;mitbelegte Studien;21S;30.09.2021;PE 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;0;1;0;0;1
137;mitbelegte Studien;21S;30.09.2021;PE 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;25;7;3;1;36
138;mitbelegte Studien;21S;30.09.2021;PE 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;1;0;0;0;1
139;mitbelegte Studien;21S;30.09.2021;PE 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;18;3;2;0;23
140;mitbelegte Studien;21S;30.09.2021;PF 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;14;14;0;1;29
141;mitbelegte Studien;21S;30.09.2021;PF 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;35;8;0;0;43
142;mitbelegte Studien;21S;30.09.2021;PF 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;5;0;0;0;5
143;mitbelegte Studien;21S;30.09.2021;PF 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;58;14;1;0;73
144;mitbelegte Studien;21S;30.09.2021;PF 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;53;20;2;1;76
145;mitbelegte Studien;21S;30.09.2021;PF 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;1;1;0;0;2
146;mitbelegte Studien;21S;30.09.2021;PF 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;28;22;1;0;51
147;mitbelegte Studien;21S;30.09.2021;PF 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;34;37;1;0;72
148;mitbelegte Studien;21S;30.09.2021;PF 198 413 03;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;20;6;1;0;27
149;mitbelegte Studien;21S;30.09.2021;PF 198 414 03;Bachelorstudium Lehramt Sek (AB) UF Informatik und Informatikmanagement;0;4;0;0;4
150;mitbelegte Studien;21S;30.09.2021;PF 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;17;8;0;0;25
151;mitbelegte Studien;21S;30.09.2021;PF 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;27;12;1;0;40
152;mitbelegte Studien;21S;30.09.2021;PF 198 423 03;Bachelorstudium Lehramt Sek (AB) UF Physik;2;4;0;0;6
153;mitbelegte Studien;21S;30.09.2021;PF 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;36;7;0;0;43
154;mitbelegte Studien;21S;30.09.2021;PF 198 498 03;Bachelorstudium Lehramt Sek (AB) Spez. Schule und Religion;2;0;0;0;2
155;mitbelegte Studien;21S;30.09.2021;PF 198 499 03;Bachelorstudium Lehramt Sek (AB) Spez. Inklusive Pädagogik/Fokus Behind.;8;3;1;0;12
156;mitbelegte Studien;21S;30.09.2021;UC 198 451 04;Bachelorstudium Lehramt Sek (AB) UF Berufsorientierung/Lebenskunde;29;9;5;2;45
157;mitbelegte Studien;21S;30.09.2021;UC 198 452 04;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;57;71;25;43;196
158;mitbelegte Studien;21S;30.09.2021;UC 198 454 04;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;154;58;61;20;293
159;mitbelegte Studien;21S;30.09.2021;UC 198 455 04;Bachelorstudium Lehramt Sek (AB) UF Chemie;40;27;19;8;94
160;mitbelegte Studien;21S;30.09.2021;UC 198 456 04;Bachelorstudium Lehramt Sek (AB) UF Deutsch;203;68;142;49;462
161;mitbelegte Studien;21S;30.09.2021;UC 198 457 04;Bachelorstudium Lehramt Sek (AB) UF Englisch;271;150;79;37;537
162;mitbelegte Studien;21S;30.09.2021;UC 198 458 04;Bachelorstudium Lehramt Sek (AB) UF Ernährung und Haushalt;58;14;17;11;100
163;mitbelegte Studien;21S;30.09.2021;UC 198 459 04;Bachelorstudium Lehramt Sek (AB) UF Französisch;41;11;20;2;74
164;mitbelegte Studien;21S;30.09.2021;UC 198 460 04;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaftskunde;92;116;42;55;305
165;mitbelegte Studien;21S;30.09.2021;UC 198 461 04;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde, Polit.Bildg.;184;187;133;93;597
166;mitbelegte Studien;21S;30.09.2021;UC 198 462 04;Bachelorstudium Lehramt Sek (AB) UF Griechisch;2;1;0;0;3
167;mitbelegte Studien;21S;30.09.2021;UC 198 463 04;Bachelorstudium Lehramt Sek (AB) UF Informatik;9;35;5;13;62
168;mitbelegte Studien;21S;30.09.2021;UC 198 465 04;Bachelorstudium Lehramt Sek (AB) UF Islamische Religion;6;3;3;1;13
169;mitbelegte Studien;21S;30.09.2021;UC 198 466 04;Bachelorstudium Lehramt Sek (AB) UF Italienisch;45;20;33;11;109
170;mitbelegte Studien;21S;30.09.2021;UC 198 467 04;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;32;16;6;3;57
171;mitbelegte Studien;21S;30.09.2021;UC 198 468 04;Bachelorstudium Lehramt Sek (AB) UF Latein;19;11;8;5;43
172;mitbelegte Studien;21S;30.09.2021;UC 198 469 04;Bachelorstudium Lehramt Sek (AB) UF Mathematik;158;138;44;32;372
173;mitbelegte Studien;21S;30.09.2021;UC 198 471 04;Bachelorstudium Lehramt Sek (AB) UF Physik;26;43;13;12;94
174;mitbelegte Studien;21S;30.09.2021;UC 198 472 04;Bachelorstudium Lehramt Sek (AB) UF Russisch;4;4;11;3;22
175;mitbelegte Studien;21S;30.09.2021;UC 198 473 04;Bachelorstudium Lehramt Sek (AB) UF Spanisch;50;7;13;3;73
176;mitbelegte Studien;21S;30.09.2021;UC 198 496 04;Bachelorstudium Lehramt Sek (AB) Spez. Medienpädagogik;25;8;3;1;37
177;mitbelegte Studien;21S;30.09.2021;UC 198 497 04;Bachelorstudium Lehramt Sek (AB) Spez. Inkl.Pädagogik (Fokus Behind.);39;7;18;4;68
178;mitbelegte Studien;21S;30.09.2021;UD 198 400 03;Bachelorstudium Lehramt Sek (AB) UF Bewegung und Sport;63;87;3;5;158
179;mitbelegte Studien;21S;30.09.2021;UD 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;146;46;13;8;213
180;mitbelegte Studien;21S;30.09.2021;UD 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;38;22;5;5;70
181;mitbelegte Studien;21S;30.09.2021;UD 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;184;65;33;4;286
182;mitbelegte Studien;21S;30.09.2021;UD 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;241;89;28;14;372
183;mitbelegte Studien;21S;30.09.2021;UD 198 409 03;Bachelorstudium Lehramt Sek (AB) UF Französisch;36;5;9;1;51
184;mitbelegte Studien;21S;30.09.2021;UD 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;117;112;16;18;263
185;mitbelegte Studien;21S;30.09.2021;UD 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;154;130;22;5;311
