#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien;22S;30.09.2022;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;35;27;63
1;belegte Studien;22S;30.09.2022;UU 542;Bühnengestaltung;11;1;21;6;39
2;belegte Studien;22S;30.09.2022;UU 561;Darstellende Kunst;0;2;6;7;15
3;belegte Studien;22S;30.09.2022;UU 033 106;Bachelorstudium Orchesterdirigieren;0;1;1;4;6
4;belegte Studien;22S;30.09.2022;UU 033 107;Bachelorstudium Chordirigieren;0;1;2;4;7
5;belegte Studien;22S;30.09.2022;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;2;2
6;belegte Studien;22S;30.09.2022;UU 066 707;Masterstudium Chordirigieren;0;0;1;2;3
7;belegte Studien;22S;30.09.2022;UU 505;Dirigieren;0;1;0;0;1
8;belegte Studien;22S;30.09.2022;UU 507;Chordirigieren (Stzw);0;0;1;0;1
9;belegte Studien;22S;30.09.2022;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;7;3;8;3;21
10;belegte Studien;22S;30.09.2022;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;6;4;14;12;36
11;belegte Studien;22S;30.09.2022;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;3;0;0;0;3
12;belegte Studien;22S;30.09.2022;UU 094 591;PhD-Studium (Doctor of Philosophy) UF Werkerziehung;1;0;1;0;2
13;belegte Studien;22S;30.09.2022;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;3;0;5;2;10
14;belegte Studien;22S;30.09.2022;UU 794 945 315;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kunstgeschichte;0;0;0;1;1
15;belegte Studien;22S;30.09.2022;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;2;3
16;belegte Studien;22S;30.09.2022;UU 794 945 561;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Darstellende Kunst;0;0;1;9;10
17;belegte Studien;22S;30.09.2022;UU 794 945 583;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Theater-, Film- und Medienwissenschaft;0;0;0;2;2
18;belegte Studien;22S;30.09.2022;UU 794 945 590;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Bildnerische Erziehung;1;0;0;0;1
19;belegte Studien;22S;30.09.2022;UU 794 945 817;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Germanistik;0;1;0;0;1
20;belegte Studien;22S;30.09.2022;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;1;0;2;0;3
21;belegte Studien;22S;30.09.2022;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;1;0;3;0;4
22;belegte Studien;22S;30.09.2022;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;16;2;26;3;47
23;belegte Studien;22S;30.09.2022;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;10;0;3;0;13
24;belegte Studien;22S;30.09.2022;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;6;0;11;0;17
25;belegte Studien;22S;30.09.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);12;6;20;14;52
26;belegte Studien;22S;30.09.2022;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;0;0;1;2
27;belegte Studien;22S;30.09.2022;UU 033 145 613;Bachelorstudium Instrumental(Gesangs)pädagogik (Cembalo - Klassik);0;0;0;1;1
28;belegte Studien;22S;30.09.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);12;0;8;5;25
29;belegte Studien;22S;30.09.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;1;1;1;4
30;belegte Studien;22S;30.09.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;2;0;6
31;belegte Studien;22S;30.09.2022;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;2;3;2;8
32;belegte Studien;22S;30.09.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);6;5;6;7;24
33;belegte Studien;22S;30.09.2022;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);2;1;1;0;4
34;belegte Studien;22S;30.09.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);13;0;8;0;21
35;belegte Studien;22S;30.09.2022;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);6;0;4;2;12
36;belegte Studien;22S;30.09.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);4;1;2;0;7
37;belegte Studien;22S;30.09.2022;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);7;2;4;0;13
38;belegte Studien;22S;30.09.2022;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);1;1;1;1;4
39;belegte Studien;22S;30.09.2022;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);3;2;2;1;8
40;belegte Studien;22S;30.09.2022;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);2;1;2;1;6
41;belegte Studien;22S;30.09.2022;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;6;0;6;12
42;belegte Studien;22S;30.09.2022;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;8;0;1;9
43;belegte Studien;22S;30.09.2022;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;2;2;1;5
44;belegte Studien;22S;30.09.2022;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;8;0;3;11
45;belegte Studien;22S;30.09.2022;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);5;12;1;1;19
46;belegte Studien;22S;30.09.2022;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);6;0;2;0;8
47;belegte Studien;22S;30.09.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);20;10;16;6;52
48;belegte Studien;22S;30.09.2022;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);3;0;0;1;4
49;belegte Studien;22S;30.09.2022;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;2;0;1;3
50;belegte Studien;22S;30.09.2022;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);4;0;0;0;4
51;belegte Studien;22S;30.09.2022;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;4;7;4;18
52;belegte Studien;22S;30.09.2022;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;1;3;0;5
53;belegte Studien;22S;30.09.2022;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;1;2
54;belegte Studien;22S;30.09.2022;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);2;1;0;0;3
55;belegte Studien;22S;30.09.2022;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
56;belegte Studien;22S;30.09.2022;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;2;0;5
57;belegte Studien;22S;30.09.2022;UU 066 745 623;Masterstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;0;1
58;belegte Studien;22S;30.09.2022;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
59;belegte Studien;22S;30.09.2022;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
60;belegte Studien;22S;30.09.2022;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;1;0;0;2
61;belegte Studien;22S;30.09.2022;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;2;0;1;3
62;belegte Studien;22S;30.09.2022;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);2;2;0;1;5
63;belegte Studien;22S;30.09.2022;UU 066 745 634;Masterstudium Instrumental(Gesangs)pädagogik (Hackbrett);0;0;1;0;1
64;belegte Studien;22S;30.09.2022;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);6;1;7;1;15
65;belegte Studien;22S;30.09.2022;UU 033 111;Bachelorstudium Klavier;2;1;18;19;40
66;belegte Studien;22S;30.09.2022;UU 033 112;Bachelorstudium Orgel;0;0;1;0;1
67;belegte Studien;22S;30.09.2022;UU 033 113;Bachelorstudium Cembalo;0;0;7;3;10
68;belegte Studien;22S;30.09.2022;UU 033 116;Bachelorstudium Violine;5;1;33;15;54
69;belegte Studien;22S;30.09.2022;UU 033 117;Bachelorstudium Viola;2;0;9;4;15
70;belegte Studien;22S;30.09.2022;UU 033 118;Bachelorstudium Violoncello;0;1;2;9;12
71;belegte Studien;22S;30.09.2022;UU 033 119;Bachelorstudium Kontrabass;0;0;5;3;8
72;belegte Studien;22S;30.09.2022;UU 033 120;Bachelorstudium Gitarre;2;0;4;10;16
73;belegte Studien;22S;30.09.2022;UU 033 121;Bachelorstudium Harfe;0;0;2;0;2
74;belegte Studien;22S;30.09.2022;UU 033 122;Bachelorstudium Flöte;0;0;3;2;5
75;belegte Studien;22S;30.09.2022;UU 033 123;Bachelorstudium Blockflöte;0;1;4;2;7
76;belegte Studien;22S;30.09.2022;UU 033 124;Bachelorstudium Oboe;0;0;5;0;5
77;belegte Studien;22S;30.09.2022;UU 033 125;Bachelorstudium Klarinette;0;0;6;3;9
78;belegte Studien;22S;30.09.2022;UU 033 126;Bachelorstudium Fagott;0;0;1;1;2
79;belegte Studien;22S;30.09.2022;UU 033 128;Bachelorstudium Horn;0;0;1;0;1
80;belegte Studien;22S;30.09.2022;UU 033 129;Bachelorstudium Trompete;0;1;1;2;4
81;belegte Studien;22S;30.09.2022;UU 033 130;Bachelorstudium Posaune;0;1;0;2;3
82;belegte Studien;22S;30.09.2022;UU 033 131;Bachelorstudium Basstuba;0;1;0;1;2
83;belegte Studien;22S;30.09.2022;UU 033 132;Bachelorstudium Schlaginstrumente;0;3;0;2;5
84;belegte Studien;22S;30.09.2022;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;5;1;6
85;belegte Studien;22S;30.09.2022;UU 033 135;Bachelorstudium Gesang;8;0;24;23;55
86;belegte Studien;22S;30.09.2022;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;7;3;10
87;belegte Studien;22S;30.09.2022;UU 066 660;Masterstudium Barockgesang;0;0;3;1;4
88;belegte Studien;22S;30.09.2022;UU 066 661;Masterstudium Barockoboe;0;0;4;3;7
89;belegte Studien;22S;30.09.2022;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;6;8
90;belegte Studien;22S;30.09.2022;UU 066 663;Masterstudium Traversflöte;0;0;4;1;5
91;belegte Studien;22S;30.09.2022;UU 066 669;Masterstudium Bassklarinette;0;0;1;1;2
92;belegte Studien;22S;30.09.2022;UU 066 709;Masterstudium Blasorchesterleitung;1;2;0;2;5
93;belegte Studien;22S;30.09.2022;UU 066 711;Masterstudium Klavier;0;0;14;12;26
94;belegte Studien;22S;30.09.2022;UU 066 712;Masterstudium Orgel;0;2;1;1;4
95;belegte Studien;22S;30.09.2022;UU 066 713;Masterstudium Cembalo;0;0;2;3;5
96;belegte Studien;22S;30.09.2022;UU 066 716;Masterstudium Violine;2;0;24;11;37
97;belegte Studien;22S;30.09.2022;UU 066 717;Masterstudium Viola;1;1;4;8;14
98;belegte Studien;22S;30.09.2022;UU 066 718;Masterstudium Violoncello;2;0;6;12;20
99;belegte Studien;22S;30.09.2022;UU 066 719;Masterstudium Kontrabass;0;0;2;1;3
100;belegte Studien;22S;30.09.2022;UU 066 720;Masterstudium Gitarre;0;0;4;14;18
101;belegte Studien;22S;30.09.2022;UU 066 721;Masterstudium Harfe;0;0;4;0;4
102;belegte Studien;22S;30.09.2022;UU 066 722;Masterstudium Flöte;2;0;9;3;14
103;belegte Studien;22S;30.09.2022;UU 066 723;Masterstudium Blockflöte;2;0;1;1;4
104;belegte Studien;22S;30.09.2022;UU 066 724;Masterstudium Oboe;0;0;4;3;7
105;belegte Studien;22S;30.09.2022;UU 066 725;Masterstudium Klarinette;0;0;3;3;6
106;belegte Studien;22S;30.09.2022;UU 066 726;Masterstudium Fagott;1;0;1;3;5
107;belegte Studien;22S;30.09.2022;UU 066 728;Masterstudium Horn;0;1;0;5;6
108;belegte Studien;22S;30.09.2022;UU 066 729;Masterstudium Trompete;0;1;1;3;5
109;belegte Studien;22S;30.09.2022;UU 066 730;Masterstudium Posaune;0;1;0;0;1
110;belegte Studien;22S;30.09.2022;UU 066 731;Masterstudium Basstuba;0;0;0;2;2
111;belegte Studien;22S;30.09.2022;UU 066 732;Masterstudium Schlaginstrumente;0;1;1;2;4
112;belegte Studien;22S;30.09.2022;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;3;3
113;belegte Studien;22S;30.09.2022;UU 066 735;Masterstudium Gesang;1;0;15;6;22
114;belegte Studien;22S;30.09.2022;UU 066 736;Masterstudium Lied und Oratorium;1;0;5;3;9
115;belegte Studien;22S;30.09.2022;UU 066 737;Masterstudium Oper und Musiktheater;1;1;7;8;17
116;belegte Studien;22S;30.09.2022;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;0;1;1
117;belegte Studien;22S;30.09.2022;UU 066 739;Masterstudium Barockcello;0;0;0;3;3
118;belegte Studien;22S;30.09.2022;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;1;2;3
119;belegte Studien;22S;30.09.2022;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;6;2;8
120;belegte Studien;22S;30.09.2022;UU 066 743;Masterstudium Klavierduo;0;0;2;3;5
121;belegte Studien;22S;30.09.2022;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;8;14;22
122;belegte Studien;22S;30.09.2022;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;4;3;7
123;belegte Studien;22S;30.09.2022;UU 066 758;Masterstudium Hammerklavier;0;1;2;0;3
124;belegte Studien;22S;30.09.2022;UU 066 784;Masterstudium Neue Musik;0;0;7;3;10
125;belegte Studien;22S;30.09.2022;UU 033 101;Bachelorstudium Komposition;0;4;5;6;15
126;belegte Studien;22S;30.09.2022;UU 033 102;Bachelorstudium Musiktheorie;1;4;0;5;10
127;belegte Studien;22S;30.09.2022;UU 066 701;Masterstudium Komposition;0;0;3;6;9
128;belegte Studien;22S;30.09.2022;UU 066 702;Masterstudium Musiktheorie;0;0;1;1;2
129;belegte Studien;22S;30.09.2022;UU 190 593;Lehramtsstudium UF Musikerziehung;0;1;0;0;1
130;belegte Studien;22S;30.09.2022;UU 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
131;belegte Studien;22S;30.09.2022;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;0;0;2
132;belegte Studien;22S;30.09.2022;UU 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;0;0;0;1;1
133;belegte Studien;22S;30.09.2022;UU 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
134;belegte Studien;22S;30.09.2022;UU 054 499 03;Erweiterungsstudium Bachelor (Sek. AB) Spez. Inklusive Pädagogik/Fokus Behind.;0;1;0;0;1
135;belegte Studien;22S;30.09.2022;UU 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;9;3;3;1;16
136;belegte Studien;22S;30.09.2022;UU 198 404 03;Bachelorstudium Lehramt Sek (AB) UF Chemie;0;1;0;0;1
137;belegte Studien;22S;30.09.2022;UU 198 406 03;Bachelorstudium Lehramt Sek (AB) UF Deutsch;2;0;0;0;2
138;belegte Studien;22S;30.09.2022;UU 198 407 03;Bachelorstudium Lehramt Sek (AB) UF Englisch;3;0;0;0;3
139;belegte Studien;22S;30.09.2022;UU 198 410 03;Bachelorstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;0;1;0;0;1
140;belegte Studien;22S;30.09.2022;UU 198 411 03;Bachelorstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;0;4;0;0;4
141;belegte Studien;22S;30.09.2022;UU 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;4;0;0;5
142;belegte Studien;22S;30.09.2022;UU 198 417 03;Bachelorstudium Lehramt Sek (AB) UF Italienisch;0;0;1;0;1
143;belegte Studien;22S;30.09.2022;UU 198 418 03;Bachelorstudium Lehramt Sek (AB) UF Katholische Religion;1;0;0;0;1
144;belegte Studien;22S;30.09.2022;UU 198 419 03;Bachelorstudium Lehramt Sek (AB) UF Latein;2;0;0;1;3
145;belegte Studien;22S;30.09.2022;UU 198 420 03;Bachelorstudium Lehramt Sek (AB) UF Mathematik;4;0;0;1;5
146;belegte Studien;22S;30.09.2022;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;12;12;3;2;29
147;belegte Studien;22S;30.09.2022;UU 198 425 03;Bachelorstudium Lehramt Sek (AB) UF Psychologie und Philosophie;0;3;0;0;3
148;belegte Studien;22S;30.09.2022;UU 198 426 03;Bachelorstudium Lehramt Sek (AB) UF Russisch;0;0;1;0;1
149;belegte Studien;22S;30.09.2022;UU 198 429 03;Bachelorstudium Lehramt Sek (AB) UF Spanisch;4;0;1;0;5
150;belegte Studien;22S;30.09.2022;UU 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;2;3;1;10
151;belegte Studien;22S;30.09.2022;PE 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
152;belegte Studien;22S;30.09.2022;PE 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
153;belegte Studien;22S;30.09.2022;PE 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;2;0;0;6
154;belegte Studien;22S;30.09.2022;PE 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
155;belegte Studien;22S;30.09.2022;PF 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;1;3
156;belegte Studien;22S;30.09.2022;PF 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
157;belegte Studien;22S;30.09.2022;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;6;6;0;0;12
158;belegte Studien;22S;30.09.2022;PF 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;1;2
159;belegte Studien;22S;30.09.2022;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;4;0;1;0;5
160;belegte Studien;22S;30.09.2022;UC 054 464 04;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;8;2;3;3;16
161;belegte Studien;22S;30.09.2022;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;3;0;0;0;3
162;belegte Studien;22S;30.09.2022;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;8;5;2;0;15
163;belegte Studien;22S;30.09.2022;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;32;9;6;1;48
164;belegte Studien;22S;30.09.2022;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;10;11;6;6;33
165;belegte Studien;22S;30.09.2022;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;32;20;15;10;77
166;belegte Studien;22S;30.09.2022;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;7;6;3;1;17
167;belegte Studien;22S;30.09.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;5;1;2;0;8
168;belegte Studien;22S;30.09.2022;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;5;2;0;0;7
169;belegte Studien;22S;30.09.2022;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
170;belegte Studien;22S;30.09.2022;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;5;0;0;0;5
171;belegte Studien;22S;30.09.2022;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;18;4;0;0;22
172;belegte Studien;22S;30.09.2022;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;32;11;6;0;49
173;belegte Studien;22S;30.09.2022;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;1;2;0;7
174;belegte Studien;22S;30.09.2022;UD 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;1;0;0;0;1
175;belegte Studien;22S;30.09.2022;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;32;14;7;1;54
176;belegte Studien;22S;30.09.2022;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;23;10;6;1;40
177;belegte Studien;22S;30.09.2022;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;11;0;1;0;12
178;belegte Studien;22S;30.09.2022;UK 024 401 03;Erweiterungsstudium gemäß § 54c UG UF Bildnerische Erziehung;2;0;0;0;2
179;belegte Studien;22S;30.09.2022;UK 024 422 03;Erweiterungsstudium gemäß § 54c UG UF Musikerziehung;2;1;0;0;3
180;belegte Studien;22S;30.09.2022;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;3;0;0;0;3
181;belegte Studien;22S;30.09.2022;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;4;0;0;0;4
182;belegte Studien;22S;30.09.2022;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
183;belegte Studien;22S;30.09.2022;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;10;1;0;0;11
184;belegte Studien;22S;30.09.2022;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;44;10;6;0;60
185;belegte Studien;22S;30.09.2022;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;12;8;0;0;20
186;belegte Studien;22S;30.09.2022;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;15;6;0;1;22
187;belegte Studien;22S;30.09.2022;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;24;3;3;0;30
188;belegte Studien;22S;30.09.2022;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;20;5;0;0;25
189;belegte Studien;22S;30.09.2022;UW 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;2;0;2
190;belegte Studien;22S;30.09.2022;UW 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
191;belegte Studien;22S;30.09.2022;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;16;2;1;0;19
192;belegte Studien;22S;30.09.2022;UW 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;4;2;1;0;7
193;belegte Studien;22S;30.09.2022;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;10;2;0;0;12
194;belegte Studien;22S;30.09.2022;UU 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;0;0;1;6
195;belegte Studien;22S;30.09.2022;UU 199 506 03;Masterstudium Lehramt Sek (AB) UF Deutsch;1;0;0;0;1
196;belegte Studien;22S;30.09.2022;UU 199 507 03;Masterstudium Lehramt Sek (AB) UF Englisch;2;0;0;0;2
197;belegte Studien;22S;30.09.2022;UU 199 509 03;Masterstudium Lehramt Sek (AB) UF Französisch;1;0;0;0;1
198;belegte Studien;22S;30.09.2022;UU 199 510 03;Masterstudium Lehramt Sek (AB) UF Geographie und Wirtschaft;1;0;0;0;1
199;belegte Studien;22S;30.09.2022;UU 199 511 03;Masterstudium Lehramt Sek (AB) UF Geschichte, Sozialkunde/Polit.Bildg.;1;0;0;0;1
200;belegte Studien;22S;30.09.2022;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;0;0;0;3
201;belegte Studien;22S;30.09.2022;UU 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;2;0;0;1;3
202;belegte Studien;22S;30.09.2022;UU 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;4;0;0;0;4
203;belegte Studien;22S;30.09.2022;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;1;0;2;0;3
204;belegte Studien;22S;30.09.2022;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;4;1;3;1;9
205;belegte Studien;22S;30.09.2022;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;1;2;2;6
206;belegte Studien;22S;30.09.2022;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;7;2;4;3;16
207;belegte Studien;22S;30.09.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;18;3;3;0;24
208;belegte Studien;22S;30.09.2022;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;1;0;0;5
209;belegte Studien;22S;30.09.2022;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;18;10;0;0;28
210;belegte Studien;22S;30.09.2022;UD 199 530 03;Masterstudium Lehramt Sek (AB) UF Textiles Gestalten;4;0;1;0;5
211;belegte Studien;22S;30.09.2022;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;6;2;1;1;10
212;belegte Studien;22S;30.09.2022;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;4;3;0;0;7
213;belegte Studien;22S;30.09.2022;UK 058 501 03;Erweiterungsstudium Master (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
214;belegte Studien;22S;30.09.2022;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
