#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;23S;30.09.2023;Albanien;;0;1;1
1;Herkunft der Studierenden;23S;30.09.2023;Argentinien;;0;2;2
2;Herkunft der Studierenden;23S;30.09.2023;Armenien;;1;0;1
3;Herkunft der Studierenden;23S;30.09.2023;Aserbaidschan;;1;0;1
4;Herkunft der Studierenden;23S;30.09.2023;Australien;;5;4;9
5;Herkunft der Studierenden;23S;30.09.2023;Belarus (Weißrussland);;4;2;6
6;Herkunft der Studierenden;23S;30.09.2023;Belgien;;2;3;5
7;Herkunft der Studierenden;23S;30.09.2023;Bolivien;;0;2;2
8;Herkunft der Studierenden;23S;30.09.2023;Bosnien und Herzegowina;;2;1;3
9;Herkunft der Studierenden;23S;30.09.2023;Brasilien;;3;7;10
10;Herkunft der Studierenden;23S;30.09.2023;Bulgarien;;1;3;4
11;Herkunft der Studierenden;23S;30.09.2023;Chile;;1;7;8
12;Herkunft der Studierenden;23S;30.09.2023;China;;33;21;54
13;Herkunft der Studierenden;23S;30.09.2023;Deutschland;;223;119;342
14;Herkunft der Studierenden;23S;30.09.2023;Estland;;1;1;2
15;Herkunft der Studierenden;23S;30.09.2023;Finnland;;1;0;1
16;Herkunft der Studierenden;23S;30.09.2023;Frankreich;;5;7;12
17;Herkunft der Studierenden;23S;30.09.2023;Georgien;;2;0;2
18;Herkunft der Studierenden;23S;30.09.2023;Griechenland;;5;4;9
19;Herkunft der Studierenden;23S;30.09.2023;Indonesien;;1;2;3
20;Herkunft der Studierenden;23S;30.09.2023;Iran;;5;3;8
21;Herkunft der Studierenden;23S;30.09.2023;Irland;;2;1;3
22;Herkunft der Studierenden;23S;30.09.2023;Island;;1;0;1
23;Herkunft der Studierenden;23S;30.09.2023;Israel;;0;1;1
24;Herkunft der Studierenden;23S;30.09.2023;Italien;;24;40;64
25;Herkunft der Studierenden;23S;30.09.2023;Italien (Südtirol);;54;27;81
26;Herkunft der Studierenden;23S;30.09.2023;Japan;;32;5;37
27;Herkunft der Studierenden;23S;30.09.2023;Kanada;;6;2;8
28;Herkunft der Studierenden;23S;30.09.2023;Kasachstan;;1;0;1
29;Herkunft der Studierenden;23S;30.09.2023;Kolumbien;;1;5;6
30;Herkunft der Studierenden;23S;30.09.2023;Korea, Republik;;44;23;67
31;Herkunft der Studierenden;23S;30.09.2023;Kroatien;;11;1;12
32;Herkunft der Studierenden;23S;30.09.2023;Kuba;;0;1;1
33;Herkunft der Studierenden;23S;30.09.2023;Lettland;;1;0;1
34;Herkunft der Studierenden;23S;30.09.2023;Liechtenstein;;2;0;2
35;Herkunft der Studierenden;23S;30.09.2023;Litauen;;3;3;6
36;Herkunft der Studierenden;23S;30.09.2023;Luxemburg;;1;3;4
37;Herkunft der Studierenden;23S;30.09.2023;Malta;;0;1;1
38;Herkunft der Studierenden;23S;30.09.2023;Mexiko;;2;6;8
39;Herkunft der Studierenden;23S;30.09.2023;Niederlande;;1;1;2
40;Herkunft der Studierenden;23S;30.09.2023;Nordmazedonien;;1;0;1
41;Herkunft der Studierenden;23S;30.09.2023;Norwegen;;2;1;3
42;Herkunft der Studierenden;23S;30.09.2023;Österreich; im Ausland wohnhaft;6;1;7
43;Herkunft der Studierenden;23S;30.09.2023;Österreich;Burgenland;3;0;3
44;Herkunft der Studierenden;23S;30.09.2023;Österreich;Kärnten;18;7;25
45;Herkunft der Studierenden;23S;30.09.2023;Österreich;Niederösterreich;46;10;56
46;Herkunft der Studierenden;23S;30.09.2023;Österreich;Oberösterreich;272;94;366
47;Herkunft der Studierenden;23S;30.09.2023;Österreich;Salzburg;158;80;238
48;Herkunft der Studierenden;23S;30.09.2023;Österreich;Steiermark;13;8;21
49;Herkunft der Studierenden;23S;30.09.2023;Österreich;Tirol;156;87;243
50;Herkunft der Studierenden;23S;30.09.2023;Österreich;Vorarlberg;16;15;31
51;Herkunft der Studierenden;23S;30.09.2023;Österreich;Wien;25;6;31
52;Herkunft der Studierenden;23S;30.09.2023;Österreich;;14;3;17
53;Herkunft der Studierenden;23S;30.09.2023;Pakistan;;0;1;1
54;Herkunft der Studierenden;23S;30.09.2023;Peru;;1;1;2
55;Herkunft der Studierenden;23S;30.09.2023;Philippinen;;1;3;4
56;Herkunft der Studierenden;23S;30.09.2023;Polen;;11;6;17
57;Herkunft der Studierenden;23S;30.09.2023;Portugal;;7;6;13
58;Herkunft der Studierenden;23S;30.09.2023;Rumänien;;5;1;6
59;Herkunft der Studierenden;23S;30.09.2023;Russische Föderation;;12;5;17
60;Herkunft der Studierenden;23S;30.09.2023;Schweden;;0;3;3
61;Herkunft der Studierenden;23S;30.09.2023;Schweiz;;15;5;20
62;Herkunft der Studierenden;23S;30.09.2023;Serbien;;7;5;12
63;Herkunft der Studierenden;23S;30.09.2023;Singapur;;3;1;4
64;Herkunft der Studierenden;23S;30.09.2023;Slowakei;;2;1;3
65;Herkunft der Studierenden;23S;30.09.2023;Slowenien;;16;10;26
66;Herkunft der Studierenden;23S;30.09.2023;Spanien;;17;21;38
67;Herkunft der Studierenden;23S;30.09.2023;Südafrika;;0;2;2
68;Herkunft der Studierenden;23S;30.09.2023;Syrien;;0;2;2
69;Herkunft der Studierenden;23S;30.09.2023;Taiwan (China);;10;12;22
70;Herkunft der Studierenden;23S;30.09.2023;Thailand;;1;3;4
71;Herkunft der Studierenden;23S;30.09.2023;Tschechien;;4;2;6
72;Herkunft der Studierenden;23S;30.09.2023;Türkei;;9;7;16
73;Herkunft der Studierenden;23S;30.09.2023;Ukraine;;26;10;36
74;Herkunft der Studierenden;23S;30.09.2023;Ungarn;;25;21;46
75;Herkunft der Studierenden;23S;30.09.2023;Usbekistan;;0;1;1
76;Herkunft der Studierenden;23S;30.09.2023;Venezuela;;3;2;5
77;Herkunft der Studierenden;23S;30.09.2023;Vereinigte Staaten (USA);;5;4;9
78;Herkunft der Studierenden;23S;30.09.2023;Vereinigtes Königreich;;1;3;4
79;Herkunft der Studierenden;23S;30.09.2023;Zypern;;2;0;2
