#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 101;Bachelorstudium Komposition;0;0;0;1;1
1;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;1;2;3
2;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 111;Bachelorstudium Klavier;0;0;6;1;7
3;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 112;Bachelorstudium Orgel;0;0;1;0;1
4;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 113;Bachelorstudium Cembalo;0;0;2;0;2
5;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 116;Bachelorstudium Violine;0;0;7;3;10
6;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 117;Bachelorstudium Viola;0;0;1;1;2
7;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 118;Bachelorstudium Violoncello;0;0;0;2;2
8;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 120;Bachelorstudium Gitarre;0;0;2;1;3
9;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 122;Bachelorstudium Flöte;0;0;1;0;1
10;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 124;Bachelorstudium Oboe;0;0;2;0;2
11;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 125;Bachelorstudium Klarinette;0;0;2;1;3
12;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 126;Bachelorstudium Fagott;0;0;1;1;2
13;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 128;Bachelorstudium Horn;0;0;0;1;1
14;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 129;Bachelorstudium Trompete;0;0;1;1;2
15;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 130;Bachelorstudium Posaune;0;0;0;3;3
16;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 132;Bachelorstudium Schlaginstrumente;0;0;0;1;1
17;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 135;Bachelorstudium Gesang;0;0;6;4;10
18;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;1;1;2
19;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;1;2
20;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;1;0;1
21;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
22;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;1;0;2
23;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;0;2
24;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
25;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;0;1;2
26;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;1;0;0;1
27;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);0;0;1;0;1
28;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
29;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;1;0;2
30;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;0;1
31;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;1;0;1;3
32;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
33;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;3;0;2;3;8
34;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 661;Masterstudium Barockoboe;0;0;0;2;2
35;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
36;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;1;1
37;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 711;Masterstudium Klavier;0;0;5;3;8
38;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 716;Masterstudium Violine;0;0;6;3;9
39;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 717;Masterstudium Viola;0;0;3;3;6
40;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 718;Masterstudium Violoncello;0;0;3;1;4
41;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
42;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 720;Masterstudium Gitarre;0;0;0;4;4
43;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 721;Masterstudium Harfe;0;0;1;0;1
44;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 722;Masterstudium Flöte;0;0;3;1;4
45;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 724;Masterstudium Oboe;0;0;1;0;1
46;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 726;Masterstudium Fagott;0;0;0;1;1
47;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 728;Masterstudium Horn;0;0;0;1;1
48;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 729;Masterstudium Trompete;0;0;1;0;1
49;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 735;Masterstudium Gesang;0;0;1;1;2
50;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 736;Masterstudium Lied und Oratorium;0;0;2;0;2
51;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;0;4;5;9
52;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
53;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 741;Masterstudium Kammermusik für Klaviertrio;0;0;3;0;3
54;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 743;Masterstudium Klavierduo;0;0;1;1;2
55;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;1;2
56;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
57;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;5;0;5
58;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;4;4;8
59;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 066 788;Masterstudium Applied Theatre;0;0;1;0;1
60;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 542;Bühnengestaltung;1;0;3;0;4
61;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 563;Darstellende Kunst Regie (Stzw);0;0;1;0;1
62;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 794 945 841;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Kommunikationswissenschaft;0;0;1;0;1
63;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);1;0;2;3;6
64;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);2;0;3;0;5
65;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 617;Universitätslehrgang Pre-College Salzburg (Viola - Klassik);0;0;1;0;1
66;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;0;2;2
67;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 619;Universitätslehrgang Pre-College Salzburg (Kontrabass - Klassik);0;0;0;1;1
68;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;0;0;0;1
69;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;0;1;1
70;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 632;Universitätslehrgang Pre-College Salzburg (Schlaginstrumente - Klassik);0;1;0;0;1
71;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);2;0;3;0;5
72;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 291 640;Universitätslehrgang Pre-College Salzburg Komposition;0;0;0;1;1
73;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 311;Universitätslehrgang Musiktheatervermittlung;1;0;7;0;8
74;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;2;3;5
75;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;1;2
76;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
77;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
78;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;0;0;0;1;1
79;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;2;0;6;1;9
80;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;0;1
81;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;0;1
82;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;3;0;3
83;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;5;3;9
84;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 198 402 03;Bachelorstudium Lehramt Sek (AB) UF Biologie und Umweltkunde;0;0;0;1;1
85;belegte Studien der Erstzugelassenen;19W;29.02.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;0;0;1;1
