#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;23W;29.02.2024;Albanien;;0;1;1
1;Herkunft der Studierenden;23W;29.02.2024;Armenien;;1;0;1
2;Herkunft der Studierenden;23W;29.02.2024;Aserbaidschan;;1;0;1
3;Herkunft der Studierenden;23W;29.02.2024;Australien;;7;3;10
4;Herkunft der Studierenden;23W;29.02.2024;Belarus (Weißrussland);;5;2;7
5;Herkunft der Studierenden;23W;29.02.2024;Belgien;;5;3;8
6;Herkunft der Studierenden;23W;29.02.2024;Bolivien;;0;1;1
7;Herkunft der Studierenden;23W;29.02.2024;Bosnien und Herzegowina;;3;1;4
8;Herkunft der Studierenden;23W;29.02.2024;Brasilien;;4;8;12
9;Herkunft der Studierenden;23W;29.02.2024;Bulgarien;;3;2;5
10;Herkunft der Studierenden;23W;29.02.2024;Chile;;1;6;7
11;Herkunft der Studierenden;23W;29.02.2024;China;;34;24;58
12;Herkunft der Studierenden;23W;29.02.2024;Deutschland;;240;123;363
13;Herkunft der Studierenden;23W;29.02.2024;Estland;;1;1;2
14;Herkunft der Studierenden;23W;29.02.2024;Finnland;;1;0;1
15;Herkunft der Studierenden;23W;29.02.2024;Frankreich;;5;11;16
16;Herkunft der Studierenden;23W;29.02.2024;Georgien;;2;0;2
17;Herkunft der Studierenden;23W;29.02.2024;Griechenland;;5;6;11
18;Herkunft der Studierenden;23W;29.02.2024;Indonesien;;1;2;3
19;Herkunft der Studierenden;23W;29.02.2024;Iran;;3;3;6
20;Herkunft der Studierenden;23W;29.02.2024;Irland;;2;0;2
21;Herkunft der Studierenden;23W;29.02.2024;Israel;;0;1;1
22;Herkunft der Studierenden;23W;29.02.2024;Italien;;26;42;68
23;Herkunft der Studierenden;23W;29.02.2024;Italien (Südtirol);;59;26;85
24;Herkunft der Studierenden;23W;29.02.2024;Japan;;34;15;49
25;Herkunft der Studierenden;23W;29.02.2024;Kanada;;7;2;9
26;Herkunft der Studierenden;23W;29.02.2024;Kasachstan;;1;0;1
27;Herkunft der Studierenden;23W;29.02.2024;Kolumbien;;1;3;4
28;Herkunft der Studierenden;23W;29.02.2024;Korea, Republik;;51;22;73
29;Herkunft der Studierenden;23W;29.02.2024;Kroatien;;10;1;11
30;Herkunft der Studierenden;23W;29.02.2024;Kuba;;0;1;1
31;Herkunft der Studierenden;23W;29.02.2024;Lettland;;3;1;4
32;Herkunft der Studierenden;23W;29.02.2024;Liechtenstein;;1;0;1
33;Herkunft der Studierenden;23W;29.02.2024;Litauen;;3;3;6
34;Herkunft der Studierenden;23W;29.02.2024;Luxemburg;;1;4;5
35;Herkunft der Studierenden;23W;29.02.2024;Malta;;0;1;1
36;Herkunft der Studierenden;23W;29.02.2024;Mexiko;;2;6;8
37;Herkunft der Studierenden;23W;29.02.2024;Mosambik;;1;0;1
38;Herkunft der Studierenden;23W;29.02.2024;Niederlande;;3;4;7
39;Herkunft der Studierenden;23W;29.02.2024;Nordmazedonien;;1;0;1
40;Herkunft der Studierenden;23W;29.02.2024;Norwegen;;3;1;4
41;Herkunft der Studierenden;23W;29.02.2024;Österreich; im Ausland wohnhaft;6;3;9
