#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 111;Bachelorstudium Klavier;0;0;3;0;3
1;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 118;Bachelorstudium Violoncello;0;0;0;1;1
2;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 119;Bachelorstudium Kontrabass;0;0;0;1;1
3;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 131;Bachelorstudium Basstuba;0;0;0;1;1
4;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
5;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;2;0;2
6;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;0;0;1
7;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;0;1;0;2
8;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;1;0;1;2
9;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;1;0;1
10;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);2;0;0;0;2
11;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);0;0;1;0;1
12;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;0;0;1
13;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
14;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;0;0;1;1
15;belegte Studien im 1. Semester;18S;30.09.2018;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);1;0;2;0;3
16;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 701;Masterstudium Komposition;0;0;0;1;1
17;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 716;Masterstudium Violine;0;1;2;0;3
18;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 720;Masterstudium Gitarre;0;0;0;1;1
19;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 724;Masterstudium Oboe;0;0;2;0;2
20;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 726;Masterstudium Fagott;0;1;0;0;1
21;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 729;Masterstudium Trompete;0;0;0;1;1
22;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;1;1;1;3
23;belegte Studien im 1. Semester;18S;30.09.2018;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
24;belegte Studien im 1. Semester;18S;30.09.2018;UU 561;Darstellende Kunst;2;0;5;6;13
25;belegte Studien im 1. Semester;18S;30.09.2018;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;1;0;3
26;belegte Studien im 1. Semester;18S;30.09.2018;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;0;1;0;2
27;belegte Studien im 1. Semester;18S;30.09.2018;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;1;0;1
28;belegte Studien im 1. Semester;18S;30.09.2018;UU 992 232;Universitätslehrgang Postgraduate ULG Lied;0;0;0;1;1
29;belegte Studien im 1. Semester;18S;30.09.2018;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;2;1;3
30;belegte Studien im 1. Semester;18S;30.09.2018;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
31;belegte Studien im 1. Semester;18S;30.09.2018;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;0;2
32;belegte Studien im 1. Semester;18S;30.09.2018;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;0;1;0;1
33;belegte Studien im 1. Semester;18S;30.09.2018;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;0;0;1;0;1
35;belegte Studien im 1. Semester;18S;30.09.2018;UU 997 562;Ergänzungsstudium (§ 80a Abs.11 UniStG) Schauspiel (Stzw);1;0;0;0;1
36;belegte Studien im 1. Semester;18S;30.09.2018;UU 990;Besuch einzelner Lehrveranstaltungen;0;0;1;1;2
