#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien im 1. Semester;21W;28.02.2022;UU 990;Besuch einzelner Lehrveranstaltungen;0;2;12;12;26
1;belegte Studien im 1. Semester;21W;28.02.2022;UU 542;Bühnengestaltung;1;0;4;2;7
2;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
3;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 706;Masterstudium Orchesterdirigieren;0;0;1;1;2
4;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 707;Masterstudium Chordirigieren;0;0;1;0;1
5;belegte Studien im 1. Semester;21W;28.02.2022;UU 094 070;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;1;2;0;4
6;belegte Studien im 1. Semester;21W;28.02.2022;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;1;1;2;5
7;belegte Studien im 1. Semester;21W;28.02.2022;UU 094 590;PhD-Studium (Doctor of Philosophy) UF Bildnerische Erziehung;1;0;0;0;1
8;belegte Studien im 1. Semester;21W;28.02.2022;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;2;0;0;1;3
9;belegte Studien im 1. Semester;21W;28.02.2022;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;1;1;2
10;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;2;0;6;0;8
11;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;1;0;0;0;1
12;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;2;0;4;0;6
13;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);5;1;8;2;16
14;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);3;0;1;1;5
15;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);1;1;0;0;2
16;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
17;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;3;0;1;4
18;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
19;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);3;0;1;0;4
20;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;4;0;4
21;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
22;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);3;0;1;0;4
23;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;0;0;1
24;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;2;4
25;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;4;0;1;5
26;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
27;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;3;0;2;5
28;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;2;0;1;3
29;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;1;0;2
30;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);3;2;4;2;11
31;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
32;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
33;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;1;2
34;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;1;0;0;2
35;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);1;0;1;0;2
36;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
37;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;0;0;1;1
38;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;0;1
39;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
40;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 111;Bachelorstudium Klavier;0;0;6;9;15
41;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 113;Bachelorstudium Cembalo;0;0;2;0;2
42;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 116;Bachelorstudium Violine;0;1;8;3;12
43;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 117;Bachelorstudium Viola;1;0;1;2;4
44;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 118;Bachelorstudium Violoncello;0;0;0;3;3
45;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 119;Bachelorstudium Kontrabass;0;0;2;1;3
46;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 120;Bachelorstudium Gitarre;2;0;1;0;3
47;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
48;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 122;Bachelorstudium Flöte;0;0;0;2;2
49;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 123;Bachelorstudium Blockflöte;0;0;1;0;1
50;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 124;Bachelorstudium Oboe;0;0;2;0;2
51;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 125;Bachelorstudium Klarinette;0;0;1;0;1
52;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 130;Bachelorstudium Posaune;0;0;0;1;1
53;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
54;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 135;Bachelorstudium Gesang;2;0;6;5;13
55;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;3;0;3
56;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 660;Masterstudium Barockgesang;0;0;1;1;2
57;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;0;1;1
58;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 663;Masterstudium Traversflöte;0;0;1;1;2
59;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 669;Masterstudium Bassklarinette;0;0;1;0;1
60;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 709;Masterstudium Blasorchesterleitung;1;1;0;0;2
61;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 711;Masterstudium Klavier;0;0;6;8;14
62;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 716;Masterstudium Violine;2;0;6;6;14
63;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 717;Masterstudium Viola;1;0;2;1;4
64;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 718;Masterstudium Violoncello;0;0;2;3;5
65;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 719;Masterstudium Kontrabass;0;0;0;2;2
66;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 720;Masterstudium Gitarre;0;0;1;4;5
67;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 722;Masterstudium Flöte;1;0;2;0;3
68;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 723;Masterstudium Blockflöte;1;0;0;1;2
69;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 724;Masterstudium Oboe;0;0;0;1;1
70;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 725;Masterstudium Klarinette;0;0;2;1;3
71;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 726;Masterstudium Fagott;0;0;1;2;3
72;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 728;Masterstudium Horn;0;0;0;3;3
73;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;1;1
74;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 735;Masterstudium Gesang;0;0;3;4;7
75;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 736;Masterstudium Lied und Oratorium;0;0;3;2;5
76;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 737;Masterstudium Oper und Musiktheater;1;1;3;2;7
77;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 738;Masterstudium Barockvioline/Barockviola;0;0;0;1;1
78;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
79;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 742;Masterstudium Kammermusik für Streichquartett;0;0;4;2;6
80;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;2;1;3
81;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 758;Masterstudium Hammerklavier;0;0;1;0;1
82;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 784;Masterstudium Neue Musik;0;0;4;0;4
83;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 101;Bachelorstudium Komposition;0;1;3;3;7
84;belegte Studien im 1. Semester;21W;28.02.2022;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;2;2
85;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 701;Masterstudium Komposition;0;0;1;2;3
86;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 702;Masterstudium Musiktheorie;0;0;1;0;1
87;belegte Studien im 1. Semester;21W;28.02.2022;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;0;2;0;2
88;belegte Studien im 1. Semester;21W;28.02.2022;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;1;0;2
89;belegte Studien im 1. Semester;21W;28.02.2022;UC 054 470 04;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;2;0;0;0;2
90;belegte Studien im 1. Semester;21W;28.02.2022;UC 054 474 04;Erweiterungsstudium Bachelor (Sek. AB) UF Technisches und textiles Werken;0;1;3;0;4
91;belegte Studien im 1. Semester;21W;28.02.2022;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;0;1;0;4
92;belegte Studien im 1. Semester;21W;28.02.2022;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;1;1;3
93;belegte Studien im 1. Semester;21W;28.02.2022;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;2;6;2;13
94;belegte Studien im 1. Semester;21W;28.02.2022;UC 198 474 04;Bachelorstudium Lehramt Sek (AB) UF Technisches und textiles Werken;0;0;2;0;2
95;belegte Studien im 1. Semester;21W;28.02.2022;UD 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;0;0;1;0;1
96;belegte Studien im 1. Semester;21W;28.02.2022;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;1;0;0;2
97;belegte Studien im 1. Semester;21W;28.02.2022;UD 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
98;belegte Studien im 1. Semester;21W;28.02.2022;UD 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;3;0;0;0;3
99;belegte Studien im 1. Semester;21W;28.02.2022;UD 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;13;4;0;0;17
100;belegte Studien im 1. Semester;21W;28.02.2022;UD 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;6;3;1;0;10
101;belegte Studien im 1. Semester;21W;28.02.2022;UD 198 415 03;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;1;0;0;2
102;belegte Studien im 1. Semester;21W;28.02.2022;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;11;2;4;1;18
103;belegte Studien im 1. Semester;21W;28.02.2022;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;1;1;0;4
104;belegte Studien im 1. Semester;21W;28.02.2022;UD 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;9;1;0;1;11
105;belegte Studien im 1. Semester;21W;28.02.2022;UK 054 401 03;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;2;0;0;0;2
106;belegte Studien im 1. Semester;21W;28.02.2022;UK 054 422 03;Erweiterungsstudium Bachelor (Sek. AB) UF Musikerziehung;1;0;0;0;1
107;belegte Studien im 1. Semester;21W;28.02.2022;UK 054 435 03;Erweiterungsstudium Bachelor (Sek. AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
108;belegte Studien im 1. Semester;21W;28.02.2022;UK 054 439 03;Erweiterungsstudium Bachelor (Sek. AB) UF Ethik;11;1;0;0;12
109;belegte Studien im 1. Semester;21W;28.02.2022;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;15;3;2;0;20
110;belegte Studien im 1. Semester;21W;28.02.2022;UK 198 421 03;Bachelorstudium Lehramt Sek (AB) UF Mediengestaltung;2;2;0;0;4
111;belegte Studien im 1. Semester;21W;28.02.2022;UK 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;3;1;0;0;4
112;belegte Studien im 1. Semester;21W;28.02.2022;UK 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;8;1;0;0;9
113;belegte Studien im 1. Semester;21W;28.02.2022;UK 198 439 03;Bachelorstudium Lehramt Sek (AB) UF Ethik;17;3;0;0;20
114;belegte Studien im 1. Semester;21W;28.02.2022;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;1;0;1;0;2
115;belegte Studien im 1. Semester;21W;28.02.2022;UC 199 553 04;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;1;0;1;4
116;belegte Studien im 1. Semester;21W;28.02.2022;UC 199 564 04;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;0;0;2;2
117;belegte Studien im 1. Semester;21W;28.02.2022;UC 199 570 04;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;1;1;2;7
118;belegte Studien im 1. Semester;21W;28.02.2022;UD 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;5;1;0;0;6
119;belegte Studien im 1. Semester;21W;28.02.2022;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;4;1;0;0;5
120;belegte Studien im 1. Semester;21W;28.02.2022;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;11;6;0;0;17
121;belegte Studien im 1. Semester;21W;28.02.2022;UD 199 534 03;Masterstudium Lehramt Sek (AB) UF Gestaltung - Technisches Werken;0;1;0;0;1
122;belegte Studien im 1. Semester;21W;28.02.2022;UD 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;0;0;0;2
123;belegte Studien im 1. Semester;21W;28.02.2022;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;3;2;0;0;5
124;belegte Studien im 1. Semester;21W;28.02.2022;UK 199 521 03;Masterstudium Lehramt Sek (AB) UF Mediengestaltung;2;2;0;0;4
125;belegte Studien im 1. Semester;21W;28.02.2022;UK 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;3;2;0;1;6
126;belegte Studien im 1. Semester;21W;28.02.2022;UK 199 535 03;Masterstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;2;1;0;0;3
127;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 611;Universitätslehrgang Pre-College Salzburg (Klavier - Klassik);0;1;2;1;4
128;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 612;Universitätslehrgang Pre-College Salzburg (Orgel - Klassik);0;1;0;0;1
129;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 616;Universitätslehrgang Pre-College Salzburg (Violine - Klassik);0;0;4;0;4
130;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 618;Universitätslehrgang Pre-College Salzburg (Violoncello - Klassik);0;0;1;0;1
131;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 620;Universitätslehrgang Pre-College Salzburg (Gitarre - Klassik);0;0;0;1;1
132;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 621;Universitätslehrgang Pre-College Salzburg (Harfe - Klassik);1;0;1;0;2
133;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 622;Universitätslehrgang Pre-College Salzburg (Querflöte - Klassik);0;0;0;1;1
134;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 623;Universitätslehrgang Pre-College Salzburg (Blockflöte - Klassik);1;0;0;0;1
135;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 624;Universitätslehrgang Pre-College Salzburg (Oboe - Klassik);0;0;0;1;1
136;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 625;Universitätslehrgang Pre-College Salzburg (Klarinette - Klassik);0;0;1;0;1
137;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 628;Universitätslehrgang Pre-College Salzburg (Horn - Klassik);0;1;0;0;1
138;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 291 635;Universitätslehrgang Pre-College Salzburg (Gesang - Klassik);0;0;1;1;2
139;belegte Studien im 1. Semester;21W;28.02.2022;UU 066 788;Masterstudium Applied Theatre;2;0;4;1;7
140;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;1;0;0;0;1
141;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;3;0;3
142;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;6;7;13
143;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
144;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;0;2;2
145;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;2;1;3
146;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;2;2
147;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
148;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 246;Universitätslehrgang Postgraduate UL für Harfe;0;0;1;0;1
149;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;1;1;0;2
150;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 249;Universitätslehrgang Postgraduate-UL für Blockflöte;0;1;0;0;1
151;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;1;0;1
152;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;2;0;2
153;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;0;1;1
154;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;3;3;6
155;belegte Studien im 1. Semester;21W;28.02.2022;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;0;1;1
