#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;19S;30.09.2019;Afghanistan;;0;1;1
1;Herkunft der Studierenden;19S;30.09.2019;Albanien;;0;1;1
2;Herkunft der Studierenden;19S;30.09.2019;Argentinien;;1;1;2
3;Herkunft der Studierenden;19S;30.09.2019;Aserbaidschan;;1;1;2
4;Herkunft der Studierenden;19S;30.09.2019;Australien;;6;4;10
5;Herkunft der Studierenden;19S;30.09.2019;Belarus (Weißrussland);;4;0;4
6;Herkunft der Studierenden;19S;30.09.2019;Belgien;;4;5;9
7;Herkunft der Studierenden;19S;30.09.2019;Brasilien;;1;8;9
8;Herkunft der Studierenden;19S;30.09.2019;Bulgarien;;3;6;9
9;Herkunft der Studierenden;19S;30.09.2019;Chile;;0;3;3
10;Herkunft der Studierenden;19S;30.09.2019;China;;28;22;50
11;Herkunft der Studierenden;19S;30.09.2019;Deutschland;;229;129;358
12;Herkunft der Studierenden;19S;30.09.2019;Estland;;0;1;1
13;Herkunft der Studierenden;19S;30.09.2019;Finnland;;2;0;2
14;Herkunft der Studierenden;19S;30.09.2019;Frankreich;;9;11;20
15;Herkunft der Studierenden;19S;30.09.2019;Georgien;;3;0;3
16;Herkunft der Studierenden;19S;30.09.2019;Griechenland;;14;9;23
17;Herkunft der Studierenden;19S;30.09.2019;Guatemala;;0;1;1
18;Herkunft der Studierenden;19S;30.09.2019;Iran;;4;2;6
19;Herkunft der Studierenden;19S;30.09.2019;Island;;1;0;1
20;Herkunft der Studierenden;19S;30.09.2019;Italien;;24;32;56
21;Herkunft der Studierenden;19S;30.09.2019;Italien (Südtirol);;39;22;61
22;Herkunft der Studierenden;19S;30.09.2019;Japan;;39;10;49
23;Herkunft der Studierenden;19S;30.09.2019;Kanada;;3;2;5
24;Herkunft der Studierenden;19S;30.09.2019;Kasachstan;;3;2;5
25;Herkunft der Studierenden;19S;30.09.2019;Kolumbien;;1;5;6
26;Herkunft der Studierenden;19S;30.09.2019;Korea, Republik;;53;23;76
27;Herkunft der Studierenden;19S;30.09.2019;Kroatien;;4;3;7
28;Herkunft der Studierenden;19S;30.09.2019;Lettland;;1;0;1
29;Herkunft der Studierenden;19S;30.09.2019;Liechtenstein;;1;0;1
30;Herkunft der Studierenden;19S;30.09.2019;Litauen;;6;1;7
31;Herkunft der Studierenden;19S;30.09.2019;Malaysia;;0;1;1
32;Herkunft der Studierenden;19S;30.09.2019;Mexiko;;4;9;13
33;Herkunft der Studierenden;19S;30.09.2019;Mongolei;;1;0;1
34;Herkunft der Studierenden;19S;30.09.2019;Montenegro;;1;0;1
35;Herkunft der Studierenden;19S;30.09.2019;Niederlande;;4;2;6
36;Herkunft der Studierenden;19S;30.09.2019;Norwegen;;1;1;2
37;Herkunft der Studierenden;19S;30.09.2019;Österreich; im Ausland wohnhaft;8;5;13
38;Herkunft der Studierenden;19S;30.09.2019;Österreich;Burgenland;2;0;2
39;Herkunft der Studierenden;19S;30.09.2019;Österreich;Kärnten;20;7;27
40;Herkunft der Studierenden;19S;30.09.2019;Österreich;Niederösterreich;27;8;35
41;Herkunft der Studierenden;19S;30.09.2019;Österreich;Oberösterreich;153;64;217
42;Herkunft der Studierenden;19S;30.09.2019;Österreich;Salzburg;156;76;232
43;Herkunft der Studierenden;19S;30.09.2019;Österreich;Steiermark;23;3;26
44;Herkunft der Studierenden;19S;30.09.2019;Österreich;Tirol;114;70;184
45;Herkunft der Studierenden;19S;30.09.2019;Österreich;Vorarlberg;13;12;25
46;Herkunft der Studierenden;19S;30.09.2019;Österreich;Wien;15;7;22
47;Herkunft der Studierenden;19S;30.09.2019;Österreich;;2;0;2
48;Herkunft der Studierenden;19S;30.09.2019;Paraguay;;0;1;1
49;Herkunft der Studierenden;19S;30.09.2019;Philippinen;;0;2;2
50;Herkunft der Studierenden;19S;30.09.2019;Polen;;11;7;18
51;Herkunft der Studierenden;19S;30.09.2019;Portugal;;4;2;6
52;Herkunft der Studierenden;19S;30.09.2019;Rumänien;;9;9;18
53;Herkunft der Studierenden;19S;30.09.2019;Russische Föderation;;20;8;28
54;Herkunft der Studierenden;19S;30.09.2019;Schweden;;2;2;4
55;Herkunft der Studierenden;19S;30.09.2019;Schweiz;;13;5;18
56;Herkunft der Studierenden;19S;30.09.2019;Serbien;;9;4;13
57;Herkunft der Studierenden;19S;30.09.2019;Singapur;;2;1;3
58;Herkunft der Studierenden;19S;30.09.2019;Slowakei;;3;2;5
59;Herkunft der Studierenden;19S;30.09.2019;Slowenien;;21;12;33
60;Herkunft der Studierenden;19S;30.09.2019;Spanien;;19;15;34
61;Herkunft der Studierenden;19S;30.09.2019;Südafrika;;0;2;2
62;Herkunft der Studierenden;19S;30.09.2019;Syrien;;0;2;2
63;Herkunft der Studierenden;19S;30.09.2019;Taiwan (China);;8;13;21
64;Herkunft der Studierenden;19S;30.09.2019;Thailand;;5;6;11
65;Herkunft der Studierenden;19S;30.09.2019;Tschechien;;0;1;1
66;Herkunft der Studierenden;19S;30.09.2019;Türkei;;11;12;23
67;Herkunft der Studierenden;19S;30.09.2019;Turkmenistan;;0;1;1
68;Herkunft der Studierenden;19S;30.09.2019;Ukraine;;8;0;8
69;Herkunft der Studierenden;19S;30.09.2019;Ungarn;;13;10;23
70;Herkunft der Studierenden;19S;30.09.2019;Usbekistan;;0;1;1
71;Herkunft der Studierenden;19S;30.09.2019;Venezuela;;1;0;1
72;Herkunft der Studierenden;19S;30.09.2019;Vereinigte Staaten (USA);;6;4;10
73;Herkunft der Studierenden;19S;30.09.2019;Vereinigtes Königreich;;6;6;12
