#;Auswertung;Zeitraum;Stand;Nationalität;Bundesland;Frauen;Männer;gesamt
0;Herkunft der Studierenden;17S;30.09.2017;Ägypten;;0;1;1
1;Herkunft der Studierenden;17S;30.09.2017;Albanien;;0;1;1
2;Herkunft der Studierenden;17S;30.09.2017;Argentinien;;2;0;2
3;Herkunft der Studierenden;17S;30.09.2017;Armenien;;1;0;1
4;Herkunft der Studierenden;17S;30.09.2017;Australien;;3;3;6
5;Herkunft der Studierenden;17S;30.09.2017;Belarus (Weißrussland);;3;0;3
6;Herkunft der Studierenden;17S;30.09.2017;Belgien;;2;2;4
7;Herkunft der Studierenden;17S;30.09.2017;Brasilien;;2;7;9
8;Herkunft der Studierenden;17S;30.09.2017;Bulgarien;;2;1;3
9;Herkunft der Studierenden;17S;30.09.2017;Chile;;1;4;5
10;Herkunft der Studierenden;17S;30.09.2017;China;;25;17;42
11;Herkunft der Studierenden;17S;30.09.2017;Deutschland;;228;127;355
12;Herkunft der Studierenden;17S;30.09.2017;Ecuador;;1;0;1
13;Herkunft der Studierenden;17S;30.09.2017;Finnland;;2;0;2
14;Herkunft der Studierenden;17S;30.09.2017;Frankreich;;7;10;17
15;Herkunft der Studierenden;17S;30.09.2017;Georgien;;4;0;4
16;Herkunft der Studierenden;17S;30.09.2017;Griechenland;;10;10;20
17;Herkunft der Studierenden;17S;30.09.2017;Guatemala;;0;1;1
18;Herkunft der Studierenden;17S;30.09.2017;Iran;;8;4;12
19;Herkunft der Studierenden;17S;30.09.2017;Irland;;1;0;1
20;Herkunft der Studierenden;17S;30.09.2017;Island;;1;0;1
21;Herkunft der Studierenden;17S;30.09.2017;Israel;;1;1;2
22;Herkunft der Studierenden;17S;30.09.2017;Italien;;15;23;38
23;Herkunft der Studierenden;17S;30.09.2017;Italien (Südtirol);;32;17;49
24;Herkunft der Studierenden;17S;30.09.2017;Japan;;44;14;58
25;Herkunft der Studierenden;17S;30.09.2017;Kanada;;3;4;7
26;Herkunft der Studierenden;17S;30.09.2017;Kasachstan;;2;1;3
27;Herkunft der Studierenden;17S;30.09.2017;Kolumbien;;2;4;6
28;Herkunft der Studierenden;17S;30.09.2017;Korea, Republik;;41;12;53
29;Herkunft der Studierenden;17S;30.09.2017;Kroatien;;4;5;9
30;Herkunft der Studierenden;17S;30.09.2017;Kuba;;0;1;1
31;Herkunft der Studierenden;17S;30.09.2017;Lettland;;1;2;3
32;Herkunft der Studierenden;17S;30.09.2017;Libanon;;0;1;1
33;Herkunft der Studierenden;17S;30.09.2017;Litauen;;5;1;6
34;Herkunft der Studierenden;17S;30.09.2017;Luxemburg;;3;0;3
35;Herkunft der Studierenden;17S;30.09.2017;Malaysia;;0;1;1
36;Herkunft der Studierenden;17S;30.09.2017;Mexiko;;3;7;10
37;Herkunft der Studierenden;17S;30.09.2017;Montenegro;;1;0;1
38;Herkunft der Studierenden;17S;30.09.2017;Myanmar;;0;2;2
39;Herkunft der Studierenden;17S;30.09.2017;Niederlande;;4;2;6
40;Herkunft der Studierenden;17S;30.09.2017;Norwegen;;1;2;3
41;Herkunft der Studierenden;17S;30.09.2017;Österreich; im Ausland wohnhaft;9;5;14
42;Herkunft der Studierenden;17S;30.09.2017;Österreich;Burgenland;3;0;3
43;Herkunft der Studierenden;17S;30.09.2017;Österreich;Kärnten;19;7;26
44;Herkunft der Studierenden;17S;30.09.2017;Österreich;Niederösterreich;19;6;25
45;Herkunft der Studierenden;17S;30.09.2017;Österreich;Oberösterreich;112;53;165
46;Herkunft der Studierenden;17S;30.09.2017;Österreich;Salzburg;153;67;220
47;Herkunft der Studierenden;17S;30.09.2017;Österreich;Steiermark;16;3;19
48;Herkunft der Studierenden;17S;30.09.2017;Österreich;Tirol;94;66;160
49;Herkunft der Studierenden;17S;30.09.2017;Österreich;Vorarlberg;20;11;31
50;Herkunft der Studierenden;17S;30.09.2017;Österreich;Wien;17;7;24
51;Herkunft der Studierenden;17S;30.09.2017;Österreich;;1;0;1
52;Herkunft der Studierenden;17S;30.09.2017;Paraguay;;0;1;1
53;Herkunft der Studierenden;17S;30.09.2017;Polen;;15;5;20
54;Herkunft der Studierenden;17S;30.09.2017;Portugal;;3;1;4
55;Herkunft der Studierenden;17S;30.09.2017;Rumänien;;9;9;18
56;Herkunft der Studierenden;17S;30.09.2017;Russische Föderation;;21;8;29
57;Herkunft der Studierenden;17S;30.09.2017;Schweden;;3;1;4
58;Herkunft der Studierenden;17S;30.09.2017;Schweiz;;11;4;15
59;Herkunft der Studierenden;17S;30.09.2017;Serbien;;8;8;16
60;Herkunft der Studierenden;17S;30.09.2017;Singapur;;1;2;3
61;Herkunft der Studierenden;17S;30.09.2017;Slowakei;;3;0;3
62;Herkunft der Studierenden;17S;30.09.2017;Slowenien;;20;12;32
63;Herkunft der Studierenden;17S;30.09.2017;Spanien;;15;17;32
64;Herkunft der Studierenden;17S;30.09.2017;Südafrika;;0;2;2
65;Herkunft der Studierenden;17S;30.09.2017;Syrien;;0;1;1
66;Herkunft der Studierenden;17S;30.09.2017;Taiwan (China);;14;9;23
67;Herkunft der Studierenden;17S;30.09.2017;Thailand;;6;4;10
68;Herkunft der Studierenden;17S;30.09.2017;Tschechien;;5;1;6
69;Herkunft der Studierenden;17S;30.09.2017;Türkei;;9;12;21
70;Herkunft der Studierenden;17S;30.09.2017;Turkmenistan;;0;1;1
71;Herkunft der Studierenden;17S;30.09.2017;Ukraine;;5;0;5
72;Herkunft der Studierenden;17S;30.09.2017;Ungarn;;11;9;20
73;Herkunft der Studierenden;17S;30.09.2017;Usbekistan;;0;1;1
74;Herkunft der Studierenden;17S;30.09.2017;Vereinigte Staaten (USA);;9;4;13
75;Herkunft der Studierenden;17S;30.09.2017;Vereinigtes Königreich;;9;6;15
