#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2019/20;30.09.2020;UU 542;Bühnengestaltung;0;0;2;0;2
1;abgeschlossene Studien;2019/20;30.09.2020;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;1;2;1;0;4
2;abgeschlossene Studien;2019/20;30.09.2020;UU 094 593;PhD-Studium (Doctor of Philosophy) UF Musikerziehung;1;0;0;0;1
3;abgeschlossene Studien;2019/20;30.09.2020;UU 794 945 070;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst UF Musikerziehung;1;0;0;0;1
4;abgeschlossene Studien;2019/20;30.09.2020;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;8;0;3;0;11
5;abgeschlossene Studien;2019/20;30.09.2020;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;2;0;1;0;3
6;abgeschlossene Studien;2019/20;30.09.2020;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;2;0;3;1;6
7;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);3;2;4;2;11
8;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);1;1;0;0;2
9;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);1;0;9;2;12
10;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;0;1;1;5
11;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);3;1;0;1;5
12;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
13;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;4;0;6
14;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);1;0;3;0;4
15;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;1;0;2
16;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;1;0;3
17;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);2;0;0;0;2
18;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;1;2
19;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);3;7;0;1;11
20;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;1;2
21;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;1;0;2
22;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;3;0;0;3
23;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;3;0;1;4
24;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);1;0;0;0;1
25;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;3;3;0;11
26;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 636;Bachelorstudium Instrumental(Gesangs)pädagogik (Zither);1;0;0;0;1
27;abgeschlossene Studien;2019/20;30.09.2020;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;0;0;1;1
28;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);2;1;1;5;9
29;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;2;0;2
30;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);3;1;0;0;4
31;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;1;1;3
32;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);0;0;2;0;2
33;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 624;Masterstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);1;0;0;0;1
34;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);0;1;0;0;1
35;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
36;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;1;0;0;1
37;abgeschlossene Studien;2019/20;30.09.2020;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;3;0;3
38;abgeschlossene Studien;2019/20;30.09.2020;UU 033 111;Bachelorstudium Klavier;1;1;4;3;9
39;abgeschlossene Studien;2019/20;30.09.2020;UU 033 112;Bachelorstudium Orgel;0;2;0;1;3
40;abgeschlossene Studien;2019/20;30.09.2020;UU 033 116;Bachelorstudium Violine;2;1;8;0;11
41;abgeschlossene Studien;2019/20;30.09.2020;UU 033 117;Bachelorstudium Viola;0;0;2;2;4
42;abgeschlossene Studien;2019/20;30.09.2020;UU 033 118;Bachelorstudium Violoncello;0;0;1;0;1
43;abgeschlossene Studien;2019/20;30.09.2020;UU 033 120;Bachelorstudium Gitarre;1;0;1;1;3
44;abgeschlossene Studien;2019/20;30.09.2020;UU 033 121;Bachelorstudium Harfe;0;0;1;0;1
45;abgeschlossene Studien;2019/20;30.09.2020;UU 033 122;Bachelorstudium Flöte;1;0;2;0;3
46;abgeschlossene Studien;2019/20;30.09.2020;UU 033 123;Bachelorstudium Blockflöte;0;0;2;0;2
47;abgeschlossene Studien;2019/20;30.09.2020;UU 033 124;Bachelorstudium Oboe;0;0;0;1;1
48;abgeschlossene Studien;2019/20;30.09.2020;UU 033 125;Bachelorstudium Klarinette;0;1;2;1;4
49;abgeschlossene Studien;2019/20;30.09.2020;UU 033 128;Bachelorstudium Horn;0;1;1;0;2
50;abgeschlossene Studien;2019/20;30.09.2020;UU 033 129;Bachelorstudium Trompete;0;2;0;1;3
51;abgeschlossene Studien;2019/20;30.09.2020;UU 033 131;Bachelorstudium Basstuba;0;0;0;2;2
52;abgeschlossene Studien;2019/20;30.09.2020;UU 033 135;Bachelorstudium Gesang;2;0;8;2;12
53;abgeschlossene Studien;2019/20;30.09.2020;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;2;0;2
54;abgeschlossene Studien;2019/20;30.09.2020;UU 066 663;Masterstudium Traversflöte;1;0;0;1;2
55;abgeschlossene Studien;2019/20;30.09.2020;UU 066 709;Masterstudium Blasorchesterleitung;0;2;0;0;2
56;abgeschlossene Studien;2019/20;30.09.2020;UU 066 711;Masterstudium Klavier;0;0;1;1;2
57;abgeschlossene Studien;2019/20;30.09.2020;UU 066 716;Masterstudium Violine;0;1;4;1;6
58;abgeschlossene Studien;2019/20;30.09.2020;UU 066 717;Masterstudium Viola;0;0;1;2;3
59;abgeschlossene Studien;2019/20;30.09.2020;UU 066 718;Masterstudium Violoncello;0;0;1;3;4
60;abgeschlossene Studien;2019/20;30.09.2020;UU 066 720;Masterstudium Gitarre;0;0;1;6;7
61;abgeschlossene Studien;2019/20;30.09.2020;UU 066 721;Masterstudium Harfe;0;0;1;0;1
62;abgeschlossene Studien;2019/20;30.09.2020;UU 066 722;Masterstudium Flöte;1;0;1;0;2
63;abgeschlossene Studien;2019/20;30.09.2020;UU 066 724;Masterstudium Oboe;0;0;1;0;1
64;abgeschlossene Studien;2019/20;30.09.2020;UU 066 728;Masterstudium Horn;0;0;1;0;1
65;abgeschlossene Studien;2019/20;30.09.2020;UU 066 734;Masterstudium Viola da Gamba/Violone;0;0;0;1;1
66;abgeschlossene Studien;2019/20;30.09.2020;UU 066 735;Masterstudium Gesang;0;0;2;3;5
67;abgeschlossene Studien;2019/20;30.09.2020;UU 066 736;Masterstudium Lied und Oratorium;0;1;1;0;2
68;abgeschlossene Studien;2019/20;30.09.2020;UU 066 737;Masterstudium Oper und Musiktheater;0;1;5;1;7
69;abgeschlossene Studien;2019/20;30.09.2020;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
70;abgeschlossene Studien;2019/20;30.09.2020;UU 066 755;Masterstudium Klavier Soloausbildung;0;0;8;1;9
71;abgeschlossene Studien;2019/20;30.09.2020;UU 033 101;Bachelorstudium Komposition;0;0;1;0;1
72;abgeschlossene Studien;2019/20;30.09.2020;UU 033 102;Bachelorstudium Musiktheorie;0;1;0;1;2
73;abgeschlossene Studien;2019/20;30.09.2020;UU 066 701;Masterstudium Komposition;0;0;0;1;1
74;abgeschlossene Studien;2019/20;30.09.2020;UU 066 702;Masterstudium Musiktheorie;0;1;0;0;1
75;abgeschlossene Studien;2019/20;30.09.2020;UU 050 591;Erweiterungsstudium UF Werkerziehung;1;0;0;0;1
76;abgeschlossene Studien;2019/20;30.09.2020;UU 050 594;Erweiterungsstudium UF Instrumentalmusikerziehung;1;0;0;0;1
77;abgeschlossene Studien;2019/20;30.09.2020;UU 053 068;Erweiterungsstudium Bachelor UF Instrumentalmusikerziehung;1;0;0;0;1
78;abgeschlossene Studien;2019/20;30.09.2020;UU 053 072;Erweiterungsstudium Bachelor UF Werkerziehung;1;0;0;0;1
79;abgeschlossene Studien;2019/20;30.09.2020;UU 190 590;Lehramtsstudium UF Bildnerische Erziehung;1;0;0;0;1
80;abgeschlossene Studien;2019/20;30.09.2020;UU 190 591;Lehramtsstudium UF Werkerziehung;2;0;0;0;2
81;abgeschlossene Studien;2019/20;30.09.2020;UU 190 592;Lehramtsstudium UF Textiles Gestalten;2;0;0;0;2
82;abgeschlossene Studien;2019/20;30.09.2020;UU 190 593;Lehramtsstudium UF Musikerziehung;6;7;4;0;17
83;abgeschlossene Studien;2019/20;30.09.2020;UU 190 594;Lehramtsstudium UF Instrumentalmusikerziehung;0;1;0;0;1
84;abgeschlossene Studien;2019/20;30.09.2020;UU 193 067;Lehramtsstudium Bachelor UF Bildnerische Erziehung;3;1;0;0;4
85;abgeschlossene Studien;2019/20;30.09.2020;UU 193 070;Lehramtsstudium Bachelor UF Musikerziehung;1;1;0;0;2
86;abgeschlossene Studien;2019/20;30.09.2020;UU 193 071;Lehramtsstudium Bachelor UF Textiles Gestalten;3;1;0;0;4
87;abgeschlossene Studien;2019/20;30.09.2020;UU 193 072;Lehramtsstudium Bachelor UF Werkerziehung;2;0;1;1;4
88;abgeschlossene Studien;2019/20;30.09.2020;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
89;abgeschlossene Studien;2019/20;30.09.2020;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;1;3
90;abgeschlossene Studien;2019/20;30.09.2020;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
91;abgeschlossene Studien;2019/20;30.09.2020;UW 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
92;abgeschlossene Studien;2019/20;30.09.2020;UU 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;1;1;0;0;2
93;abgeschlossene Studien;2019/20;30.09.2020;UU 562;Darstellende Kunst Schauspiel (Stzw);1;0;3;4;8
94;abgeschlossene Studien;2019/20;30.09.2020;UU 563;Darstellende Kunst Regie (Stzw);0;0;2;3;5
95;abgeschlossene Studien;2019/20;30.09.2020;UU 992 232;Universitätslehrgang Postgraduate ULG Lied und Oratorium;0;0;0;1;1
96;abgeschlossene Studien;2019/20;30.09.2020;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;10;6;16
97;abgeschlossene Studien;2019/20;30.09.2020;UU 992 237;Universitätslehrgang Postgraduate-UL für Cembalo;0;0;1;0;1
98;abgeschlossene Studien;2019/20;30.09.2020;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;0;1
99;abgeschlossene Studien;2019/20;30.09.2020;UU 992 242;Universitätslehrgang Postgraduate UL für Viola;0;0;1;0;1
100;abgeschlossene Studien;2019/20;30.09.2020;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;1;0;1
101;abgeschlossene Studien;2019/20;30.09.2020;UU 992 244;Universitätslehrgang Postgraduate UL für Kontrabass;0;0;1;0;1
102;abgeschlossene Studien;2019/20;30.09.2020;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;1;3;4
103;abgeschlossene Studien;2019/20;30.09.2020;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
104;abgeschlossene Studien;2019/20;30.09.2020;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;0;1;1
105;abgeschlossene Studien;2019/20;30.09.2020;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;0;1;1
106;abgeschlossene Studien;2019/20;30.09.2020;UU 992 255;Universitätslehrgang Postgraduate-UL für Trompete;0;0;1;1;2
107;abgeschlossene Studien;2019/20;30.09.2020;UU 992 257;Universitätslehrgang Postgraduate-UL für Basstuba;0;0;0;1;1
108;abgeschlossene Studien;2019/20;30.09.2020;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;0;1;1
109;abgeschlossene Studien;2019/20;30.09.2020;UU 992 306;Universitätslehrgang Postgraduate-UL für Komposition;0;0;0;1;1
110;abgeschlossene Studien;2019/20;30.09.2020;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;10;0;7;0;17
111;abgeschlossene Studien;2019/20;30.09.2020;UU 992 329;Universitätslehrgang Postgrad. UL für Viola da Gamba/Violone;0;0;1;1;2
112;abgeschlossene Studien;2019/20;30.09.2020;UU 992 358;Universitätslehrgang Kinder- und Jugendchorleitung;6;1;4;2;13
113;abgeschlossene Studien;2019/20;30.09.2020;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;1;0;1
