#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 990;Besuch einzelner Lehrveranstaltungen;0;1;5;3;9
1;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 542;Bühnengestaltung;1;0;3;2;6
2;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 505;Dirigieren;0;0;0;1;1
3;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;4;0;4;0;8
4;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;0;0;5;0;5
5;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;1;2;4
6;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;2;1;3
7;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 617;Bachelorstudium Instrumental(Gesangs)pädagogik (Viola - Klassik);0;0;0;1;1
8;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;0;1;0;2
9;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;1;0;0;3
10;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);0;0;1;0;1
11;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);2;0;0;0;2
12;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
13;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
14;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 631;Bachelorstudium Instrumental(Gesangs)pädagogik (Basstuba - Klassik);0;1;0;0;1
15;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;2;0;1;3
16;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);0;3;0;1;4
17;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);0;0;1;0;1
18;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
19;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);0;0;1;0;1
20;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;2;0;2
21;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;1;0;0;1
22;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 111;Bachelorstudium Klavier;0;0;7;6;13
23;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 113;Bachelorstudium Cembalo;0;0;1;0;1
24;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 116;Bachelorstudium Violine;0;0;4;2;6
25;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 117;Bachelorstudium Viola;0;0;4;2;6
26;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 118;Bachelorstudium Violoncello;0;0;2;2;4
27;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 119;Bachelorstudium Kontrabass;0;0;1;0;1
28;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 122;Bachelorstudium Flte;1;0;3;0;4
29;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 123;Bachelorstudium Blockflöte;0;0;1;1;2
30;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 124;Bachelorstudium Oboe;0;0;0;1;1
31;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 125;Bachelorstudium Klarinette;0;0;1;1;2
32;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 126;Bachelorstudium Fagott;0;0;0;1;1
33;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 129;Bachelorstudium Trompete;0;1;0;0;1
34;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 132;Bachelorstudium Schlaginstrumente;0;1;0;0;1
35;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;1;2
36;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 135;Bachelorstudium Gesang;0;0;6;2;8
37;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;2;4
38;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 661;Masterstudium Barockoboe;0;0;2;1;3
39;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 662;Masterstudium Historische Aufführungspraxis;0;0;1;1;2
40;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 709;Masterstudium Blasorchesterleitung;0;0;0;1;1
41;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 711;Masterstudium Klavier;0;0;9;0;9
42;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 712;Masterstudium Orgel;0;0;1;0;1
43;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 716;Masterstudium Violine;0;0;3;0;3
44;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 717;Masterstudium Viola;0;0;4;3;7
45;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 718;Masterstudium Violoncello;0;0;0;3;3
46;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 719;Masterstudium Kontrabass;0;0;0;1;1
47;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 720;Masterstudium Gitarre;0;0;1;5;6
48;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 721;Masterstudium Harfe;0;0;1;0;1
49;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 724;Masterstudium Oboe;0;0;1;2;3
50;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 725;Masterstudium Klarinette;0;0;0;1;1
51;belegte Studien der Erstzugelassenen;16W;27.02.2017;UU 066 726;Masterstudium Fagott;0;0;1;0;1
