#;Auswertung;Zeitraum;Stand;Studien-ID;Studium;Inland Frauen;Inland Männer;Ausland Frauen;Ausland Männer;gesamt
0;abgeschlossene Studien;2022/23;30.09.2023;UU 542;Bühnengestaltung;0;0;3;0;3
1;abgeschlossene Studien;2022/23;30.09.2023;UU 033 106;Bachelorstudium Orchesterdirigieren;0;0;1;3;4
2;abgeschlossene Studien;2022/23;30.09.2023;UU 033 107;Bachelorstudium Chordirigieren;0;0;1;0;1
3;abgeschlossene Studien;2022/23;30.09.2023;UU 066 706;Masterstudium Orchesterdirigieren;0;0;0;1;1
4;abgeschlossene Studien;2022/23;30.09.2023;UU 094 316;PhD-Studium (Doctor of Philosophy) Musikwissenschaft;0;1;1;0;2
5;abgeschlossene Studien;2022/23;30.09.2023;UU 794 945 316;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Musikwissenschaft;0;0;0;1;1
6;abgeschlossene Studien;2022/23;30.09.2023;UU 794 945 836;Doctor of Philosophy-Doktoratsstudium Wissenschaft und Kunst Peform. u. intermed. Musik- u. Tanzwiss.;0;0;1;0;1
7;abgeschlossene Studien;2022/23;30.09.2023;UU 033 146;Bachelorstudium Elementare Musik- und Tanzpädagogik;7;0;8;1;16
8;abgeschlossene Studien;2022/23;30.09.2023;UU 066 746;Masterstudium Elementare Musik- und Tanzpädagogik;7;0;2;0;9
9;abgeschlossene Studien;2022/23;30.09.2023;UU 066 747;Masterstudium Elementare Musik- und Bewegungspädagogik;1;0;5;0;6
10;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 611;Bachelorstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;0;4;3;8
11;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 612;Bachelorstudium Instrumental(Gesangs)pädagogik (Orgel - Klassik);0;1;0;0;1
12;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 616;Bachelorstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);2;1;0;0;3
13;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 618;Bachelorstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);1;1;1;0;3
14;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 619;Bachelorstudium Instrumental(Gesangs)pädagogik (Kontrabass - Klassik);1;1;0;1;3
15;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 620;Bachelorstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);0;0;1;0;1
16;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 621;Bachelorstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);0;0;1;0;1
17;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 622;Bachelorstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;4;0;6
18;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 623;Bachelorstudium Instrumental(Gesangs)pädagogik (Blockflöte - Klassik);2;0;1;0;3
19;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 624;Bachelorstudium Instrumental(Gesangs)pädagogik (Oboe - Klassik);0;0;1;0;1
20;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 625;Bachelorstudium Instrumental(Gesangs)pädagogik (Klarinette - Klassik);1;1;1;0;3
21;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 626;Bachelorstudium Instrumental(Gesangs)pädagogik (Fagott - Klassik);0;1;0;1;2
22;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 627;Bachelorstudium Instrumental(Gesangs)pädagogik (Saxofon - Klassik);1;0;2;1;4
23;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 628;Bachelorstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;1;2
24;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 629;Bachelorstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);0;2;0;0;2
25;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 630;Bachelorstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
26;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 632;Bachelorstudium Instrumental(Gesangs)pädagogik (Schlaginstrumente - Klassik);0;1;0;0;1
27;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 633;Bachelorstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;3;0;0;4
28;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 634;Bachelorstudium Instrumental(Gesangs)pädagogik (Hackbrett);2;0;1;0;3
29;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 635;Bachelorstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);5;3;7;1;16
30;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 638;Bachelorstudium Instrumental(Gesangs)pädagogik (Akkordeon);0;3;0;0;3
31;abgeschlossene Studien;2022/23;30.09.2023;UU 033 145 639;Bachelorstudium Instrumental(Gesangs)pädagogik (Tiroler Volksharfe);1;0;0;0;1
32;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 611;Masterstudium Instrumental(Gesangs)pädagogik (Klavier - Klassik);1;3;2;1;7
33;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 616;Masterstudium Instrumental(Gesangs)pädagogik (Violine - Klassik);0;0;2;0;2
34;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 618;Masterstudium Instrumental(Gesangs)pädagogik (Violoncello - Klassik);0;0;1;0;1
35;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 620;Masterstudium Instrumental(Gesangs)pädagogik (Gitarre - Klassik);1;0;0;0;1
36;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 621;Masterstudium Instrumental(Gesangs)pädagogik (Harfe - Klassik);1;0;0;0;1
37;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 622;Masterstudium Instrumental(Gesangs)pädagogik (Querflöte - Klassik);2;0;1;0;3
38;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 628;Masterstudium Instrumental(Gesangs)pädagogik (Horn - Klassik);1;0;0;0;1
39;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 629;Masterstudium Instrumental(Gesangs)pädagogik (Trompete - Klassik);1;0;0;0;1
40;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 630;Masterstudium Instrumental(Gesangs)pädagogik (Posaune - Klassik);0;1;0;0;1
41;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 633;Masterstudium Instrumental(Gesangs)pädagogik (Diatonische Harmonika);1;0;0;1;2
42;abgeschlossene Studien;2022/23;30.09.2023;UU 066 745 635;Masterstudium Instrumental(Gesangs)pädagogik (Gesang - Klassik);2;0;2;1;5
43;abgeschlossene Studien;2022/23;30.09.2023;UU 033 111;Bachelorstudium Klavier;1;1;7;3;12
44;abgeschlossene Studien;2022/23;30.09.2023;UU 033 113;Bachelorstudium Cembalo;0;0;1;0;1
45;abgeschlossene Studien;2022/23;30.09.2023;UU 033 116;Bachelorstudium Violine;2;0;6;4;12
46;abgeschlossene Studien;2022/23;30.09.2023;UU 033 117;Bachelorstudium Viola;0;0;3;1;4
47;abgeschlossene Studien;2022/23;30.09.2023;UU 033 118;Bachelorstudium Violoncello;0;1;1;2;4
48;abgeschlossene Studien;2022/23;30.09.2023;UU 033 120;Bachelorstudium Gitarre;0;0;2;3;5
49;abgeschlossene Studien;2022/23;30.09.2023;UU 033 123;Bachelorstudium Blockflöte;0;1;0;0;1
50;abgeschlossene Studien;2022/23;30.09.2023;UU 033 124;Bachelorstudium Oboe;0;0;1;0;1
51;abgeschlossene Studien;2022/23;30.09.2023;UU 033 125;Bachelorstudium Klarinette;0;0;0;1;1
52;abgeschlossene Studien;2022/23;30.09.2023;UU 033 129;Bachelorstudium Trompete;0;1;1;1;3
53;abgeschlossene Studien;2022/23;30.09.2023;UU 033 132;Bachelorstudium Schlaginstrumente;0;2;0;1;3
54;abgeschlossene Studien;2022/23;30.09.2023;UU 033 134;Bachelorstudium Viola da Gamba/Violone;0;0;1;0;1
55;abgeschlossene Studien;2022/23;30.09.2023;UU 033 135;Bachelorstudium Gesang;2;0;7;8;17
56;abgeschlossene Studien;2022/23;30.09.2023;UU 033 138;Bachelorstudium Barockvioline/Barockviola;0;0;2;2;4
57;abgeschlossene Studien;2022/23;30.09.2023;UU 066 660;Masterstudium Barockgesang;0;0;1;0;1
58;abgeschlossene Studien;2022/23;30.09.2023;UU 066 661;Masterstudium Barockoboe;0;0;1;3;4
59;abgeschlossene Studien;2022/23;30.09.2023;UU 066 663;Masterstudium Traversflöte;0;0;1;0;1
60;abgeschlossene Studien;2022/23;30.09.2023;UU 066 709;Masterstudium Blasorchesterleitung;0;1;0;1;2
61;abgeschlossene Studien;2022/23;30.09.2023;UU 066 711;Masterstudium Klavier;0;0;5;2;7
62;abgeschlossene Studien;2022/23;30.09.2023;UU 066 712;Masterstudium Orgel;0;2;0;0;2
63;abgeschlossene Studien;2022/23;30.09.2023;UU 066 716;Masterstudium Violine;0;0;5;3;8
64;abgeschlossene Studien;2022/23;30.09.2023;UU 066 717;Masterstudium Viola;0;0;2;4;6
65;abgeschlossene Studien;2022/23;30.09.2023;UU 066 718;Masterstudium Violoncello;0;0;3;2;5
66;abgeschlossene Studien;2022/23;30.09.2023;UU 066 719;Masterstudium Kontrabass;0;0;1;0;1
67;abgeschlossene Studien;2022/23;30.09.2023;UU 066 720;Masterstudium Gitarre;0;0;2;6;8
68;abgeschlossene Studien;2022/23;30.09.2023;UU 066 721;Masterstudium Harfe;0;0;2;0;2
69;abgeschlossene Studien;2022/23;30.09.2023;UU 066 722;Masterstudium Flöte;1;0;2;2;5
70;abgeschlossene Studien;2022/23;30.09.2023;UU 066 723;Masterstudium Blockflöte;0;0;1;0;1
71;abgeschlossene Studien;2022/23;30.09.2023;UU 066 724;Masterstudium Oboe;0;0;3;2;5
72;abgeschlossene Studien;2022/23;30.09.2023;UU 066 726;Masterstudium Fagott;1;0;0;0;1
73;abgeschlossene Studien;2022/23;30.09.2023;UU 066 728;Masterstudium Horn;0;0;0;2;2
74;abgeschlossene Studien;2022/23;30.09.2023;UU 066 729;Masterstudium Trompete;0;0;1;2;3
75;abgeschlossene Studien;2022/23;30.09.2023;UU 066 730;Masterstudium Posaune;0;1;0;0;1
76;abgeschlossene Studien;2022/23;30.09.2023;UU 066 732;Masterstudium Schlaginstrumente;0;0;1;0;1
77;abgeschlossene Studien;2022/23;30.09.2023;UU 066 735;Masterstudium Gesang;0;0;7;1;8
78;abgeschlossene Studien;2022/23;30.09.2023;UU 066 736;Masterstudium Lied und Oratorium;1;0;1;1;3
79;abgeschlossene Studien;2022/23;30.09.2023;UU 066 737;Masterstudium Oper und Musiktheater;0;1;3;3;7
80;abgeschlossene Studien;2022/23;30.09.2023;UU 066 739;Masterstudium Barockcello;0;0;0;1;1
81;abgeschlossene Studien;2022/23;30.09.2023;UU 066 743;Masterstudium Klavierduo;0;0;1;1;2
82;abgeschlossene Studien;2022/23;30.09.2023;UU 066 755;Masterstudium Klavier Soloausbildung;1;0;2;7;10
83;abgeschlossene Studien;2022/23;30.09.2023;UU 066 756;Masterstudium Klavierkammermusik und Liedgestaltung;0;0;1;1;2
84;abgeschlossene Studien;2022/23;30.09.2023;UU 066 758;Masterstudium Hammerklavier;0;1;0;0;1
85;abgeschlossene Studien;2022/23;30.09.2023;UU 066 784;Masterstudium Neue Musik;0;0;2;0;2
86;abgeschlossene Studien;2022/23;30.09.2023;UU 033 102;Bachelorstudium Musiktheorie;0;0;0;1;1
87;abgeschlossene Studien;2022/23;30.09.2023;UU 066 701;Masterstudium Komposition;0;0;1;3;4
88;abgeschlossene Studien;2022/23;30.09.2023;UU 066 702;Masterstudium Musiktheorie;0;0;0;1;1
89;abgeschlossene Studien;2022/23;30.09.2023;UU 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
90;abgeschlossene Studien;2022/23;30.09.2023;UU 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
91;abgeschlossene Studien;2022/23;30.09.2023;PF 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;0;1;0;0;1
92;abgeschlossene Studien;2022/23;30.09.2023;UC 054 453 04;Erweiterungsstudium Bachelor (Sek. AB) UF Bildnerische Erziehung;1;0;0;0;1
93;abgeschlossene Studien;2022/23;30.09.2023;UC 198 453 04;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;2;0;0;0;2
94;abgeschlossene Studien;2022/23;30.09.2023;UC 198 464 04;Bachelorstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;0;1;1;1;3
95;abgeschlossene Studien;2022/23;30.09.2023;UC 198 470 04;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;2;1;1;5
96;abgeschlossene Studien;2022/23;30.09.2023;UD 054 415 03;Erweiterungsstudium Bachelor (Sek. AB) UF Instrumentalmusikerziehung;1;0;0;0;1
97;abgeschlossene Studien;2022/23;30.09.2023;UD 198 422 03;Bachelorstudium Lehramt Sek (AB) UF Musikerziehung;1;0;0;0;1
98;abgeschlossene Studien;2022/23;30.09.2023;UD 198 435 03;Bachelorstudium Lehramt Sek (AB) UF Gestaltung: Technik.Textil;1;0;0;0;1
99;abgeschlossene Studien;2022/23;30.09.2023;UK 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
100;abgeschlossene Studien;2022/23;30.09.2023;UW 198 401 03;Bachelorstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
101;abgeschlossene Studien;2022/23;30.09.2023;UC 058 564 04;Erweiterungsstudium Master (Sek. AB) UF Instrumentalmusikerziehung;0;0;1;0;1
102;abgeschlossene Studien;2022/23;30.09.2023;UD 199 515 03;Masterstudium Lehramt Sek (AB) UF Instrumentalmusikerziehung;1;0;0;0;1
103;abgeschlossene Studien;2022/23;30.09.2023;UD 199 522 03;Masterstudium Lehramt Sek (AB) UF Musikerziehung;2;0;0;0;2
104;abgeschlossene Studien;2022/23;30.09.2023;UK 058 522 03;Erweiterungsstudium Master (Sek. AB) UF Musikerziehung;1;0;0;0;1
105;abgeschlossene Studien;2022/23;30.09.2023;UK 199 501 03;Masterstudium Lehramt Sek (AB) UF Bildnerische Erziehung;1;0;0;0;1
106;abgeschlossene Studien;2022/23;30.09.2023;UU 066 788;Masterstudium Applied Theatre;0;1;1;2;4
107;abgeschlossene Studien;2022/23;30.09.2023;UU 562;Darstellende Kunst Schauspiel (Stzw);1;0;7;15;23
108;abgeschlossene Studien;2022/23;30.09.2023;UU 563;Darstellende Kunst Regie (Stzw);0;0;4;2;6
109;abgeschlossene Studien;2022/23;30.09.2023;UU 992 223;Universitätslehrgang Postgraduate-UL für Chordirigieren;1;0;0;0;1
110;abgeschlossene Studien;2022/23;30.09.2023;UU 992 233;Universitätslehrgang Postgraduate ULG Oper und Musiktheater;0;0;1;0;1
111;abgeschlossene Studien;2022/23;30.09.2023;UU 992 235;Universitätslehrgang Postgraduate-UL für Klavier;0;0;2;8;10
112;abgeschlossene Studien;2022/23;30.09.2023;UU 992 236;Universitätslehrgang Postgraduate-UL für Orgel;0;0;1;0;1
113;abgeschlossene Studien;2022/23;30.09.2023;UU 992 241;Universitätslehrgang Postgraduate UL für Violine;0;0;1;2;3
114;abgeschlossene Studien;2022/23;30.09.2023;UU 992 243;Universitätslehrgang Postgraduate UL für Violoncello;0;0;0;1;1
115;abgeschlossene Studien;2022/23;30.09.2023;UU 992 245;Universitätslehrgang Postgraduate UL für Gitarre;0;0;0;1;1
116;abgeschlossene Studien;2022/23;30.09.2023;UU 992 248;Universitätslehrgang Postgraduate-UL für Flöte;0;0;1;0;1
117;abgeschlossene Studien;2022/23;30.09.2023;UU 992 251;Universitätslehrgang Postgraduate-UL für Klarinette;0;0;0;1;1
118;abgeschlossene Studien;2022/23;30.09.2023;UU 992 252;Universitätslehrgang Postgraduate-UL für Fagott;0;0;0;1;1
119;abgeschlossene Studien;2022/23;30.09.2023;UU 992 254;Universitätslehrgang Postgraduate-UL für Horn;0;0;1;0;1
120;abgeschlossene Studien;2022/23;30.09.2023;UU 992 300;Universitätslehrgang Postgraduate Universitätslehrgang Gesang;0;0;1;0;1
121;abgeschlossene Studien;2022/23;30.09.2023;UU 992 318;Universitätslehrgang Musik/Tanz in Sozialer Arbeit/Int.Päd.;6;1;5;0;12
122;abgeschlossene Studien;2022/23;30.09.2023;UU 992 360;Universitätslehrgang Postgrad.UL f. Barockvioline/Barockviola;0;0;1;0;1
123;abgeschlossene Studien;2022/23;30.09.2023;UU 992 773;Universitätslehrgang Postgraduate Univ.lehrgang Traversflöte;0;0;1;1;2
124;abgeschlossene Studien;2022/23;30.09.2023;UU 992 843;Universitätslehrgang Postgraduate Univ.lehrgang - Liedduo;0;0;1;0;1
